Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,88,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,50,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,88,,,,
4,up,Owl City,Fireflies,4,2,17,,,,
5,up,The Avener,Fade Out Lines,9,1,88,,,,
6,down,Nikolaj Grandjean,Heroes & Saints,5,1,83,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,2,86,,,,
8,up,Portishead,Roads,10,5,88,,,,
9,down,Portishead,Glory Box,7,4,88,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,88,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,88,,,,
12,up,M83,Midnight City,12,6,88,,,,
13,up,Massive Attack,Teardrop,26,6,88,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,15,3,81,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,81,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,67,,,,
17,up,Lamb,Gabriel,17,9,84,,,,
18,up,Metronomy,The Look,19,11,88,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,88,,,,
20,up,The Prodigy,Smack My Bitch Up,20,11,88,,,,
21,up,The Chemical Brothers,Galvanize,21,14,88,,,,
22,up,Ofenbach,Be Mine,22,3,82,,,,
23,up,The Prodigy,Firestarter,24,16,88,,,,
24,up,Ornette,Crazy (Nôze Remix),25,4,85,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,17,88,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,88,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,25,88,,,,
28,up,Zero 7,Destiny (feat. Sia & Sophie Barker),36,26,88,,,,
29,up,Moby,Porcelain,30,23,88,,,,
30,down,Massive Attack,Unfinished Sympathy,23,15,88,,,,
31,up,Kiesza,Hideaway,32,14,88,,,,
32,up,The Prodigy,Breathe,38,25,88,,,,
33,up,Propaganda,Duel,33,23,88,,,,
34,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],37,5,88,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,39,29,88,,,,
36,down,Enigma,Return To Innocence,34,26,88,,,,
37,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],40,6,88,,,,
38,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),61,31,88,,,,
39,up,David Guetta,Baby When the Light,41,32,88,,,,
40,up,Tiësto,Adagio for Strings,43,9,85,,,,
41,up,Safri Duo,Played-A-Live (The Bongo Song),52,26,88,,,,
42,down,Buraka Som Sistema,Stoopid,31,21,45,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],42,7,88,,,,
44,down,Shouse,Love Tonight,13,1,7,,,,
45,down,Black Coffee,Turn Me On,29,4,77,,,,
46,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],44,8,88,,,,
47,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],45,11,88,,,,
48,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,46,9,88,,,,
49,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,88,,,,
50,down,To Semedo,Porque Te Amo (feat. Boss Ac),49,7,86,,,,
51,up,Kentphonik,Hiya Kaya,51,10,84,,,,
52,-,Ville Dj & The Rio Mansion,Rave Watermelon,-,52,1,,,,
53,-,Groove Armada,I Won't Kneel,-,53,1,,,,
54,-,Folamour,Jah Love,-,54,1,,,,
55,-,Rita Vian & Branko,Sereia (Remix),-,46,2,,,,
56,up,Nicolas Jaar,El Bandido,83,30,84,,,,
57,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,88,,,,
58,up,Disclosure,Omen (feat. Sam Smith),60,48,47,,,,
59,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],56,14,88,,,,
60,down,Chet Faker,Talk Is Cheap,59,11,80,,,,
61,down,Ney Matogrosso,Bandolero,57,39,60,,,,
62,up,Ornette,Crazy (Nôze Remix - Extended Club Version),84,24,81,,,,
63,down,James Blake,Retrograde,58,42,82,,,,
64,down,Jamie xx,Loud Places (feat. Romy),47,38,10,,,,
65,up,C2C,Happy (feat. Derek Martin),67,55,71,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),50,36,81,,,,
67,down,M83,Outro,66,40,88,,,,
68,down,Gotan Project,El Norte,62,53,88,,,,
69,up,M83,Wait,70,49,87,,,,
70,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,53,,,,
71,up,Massive Attack,Unfinished Sympathy,79,62,80,,,,
72,down,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,88,,,,
73,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",65,57,38,,,,
74,down,Phonique & Rebecca,Feel What You Want,69,18,87,,,,
75,down,Jungle,Busy Earnin',71,16,81,,,,
76,down,M.I.A.,Bad Girls,72,62,87,,,,
77,down,United Rhythms of Brazil,Knockin' On Heaven's Door,73,18,87,,,,
78,down,Enigma,Sadeness,74,61,84,,,,
79,down,Disclosure,Latch (feat. Sam Smith),75,64,86,,,,
80,down,3-11 Porter,Surround Me with Your Love (Remastered),76,59,52,,,,
81,up,Petit Biscuit,Sunset Lover,91,16,73,,,,
82,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,82,1,,,,
83,-,Dandara,Quiero (feat. Anissa Damali & Ill) [Pophop Remix],-,75,2,,,,
84,-,Blank & Jones,What You Won't Do for Love,-,84,1,,,,
85,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),77,54,15,,,,
86,-,Michelino,It's Good,-,86,1,,,,
87,-,RÜFÜS DU SOL,Innerbloom (Parker + Barrow Remix),-,87,1,,,,
88,down,Chet Faker,Gold,87,20,81,,,,
89,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),92,25,79,,,,
90,-,Mastiksoul,Hurricane (feat. David Anthony & Rita Guerra) [Acoustic],-,61,5,,,,
91,down,The Chemical Brothers,Go,78,64,79,,,,
92,up,Buraka Som Sistema,Hangover (Bababa) [Live],93,57,2,,,,
93,-,Bob Sinclar,Love Generation,-,24,19,,,,
94,-,Buraka Som Sistema,Vuvuzela (Carnaval),-,73,2,,,,
95,up,Moby,Natural Blues,96,89,6,,,,
96,-,Disclosure,Holding On (feat. Gregory Porter),-,86,17,,,,
97,down,Empire of the Sun,We Are the People,88,25,62,,,,
98,down,Massive Attack,Paradise Circus,94,79,13,,,,
99,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),99,55,28,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,91,7,,,,
