Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,m y . l i f e,38,1,2,86,2021-05-16,86,2021-05-16
2,up,J. Cole,a m a r i,59,2,2,,,,
3,up,J. Cole,9 5 . s o u t h,57,3,2,,,,
4,up,J. Cole,p r i d e . i s . t h e . d e v i l,61,3,2,,,,
5,up,J. Cole,a p p l y i n g . p r e s s u r e,64,5,2,,,,
6,up,Blxckie & Nasty C,Ye X 4,66,4,2,,,,
7,up,J. Cole,l e t . g o . m y . h a n d,69,7,2,,,,
8,up,J. Cole,1 0 0 . m i l ‘,67,8,2,,,,
9,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,73,7,2,,,,
10,down,J. Cole,i n t e r l u d e,1,1,3,59,2021-05-09,20,2021-05-16
11,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,71,11,2,,,,
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,4,84,2021-05-09,17,2021-05-16
13,up,J. Cole,The Climb Back,74,9,7,,,,
14,up,J. Cole,h u n g e r . o n . h i l l s i d e,76,14,2,,,,
15,up,J. Cole,c l o s e,75,15,2,,,,
16,up,Blxckie,David,17,10,4,,,,
17,up,Migos,Straightenin,79,3,2,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),4,2,12,90,2021-03-07,3,2021-03-14
19,down,Masked Wolf,Astronaut In The Ocean,8,4,19,60,2021-02-07,6,2021-04-04
20,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),5,1,6,50,2021-04-18,21,2021-04-25
21,down,Polo G,RAPSTAR,7,2,7,86,2021-04-11,7,2021-04-18
22,-,Blxckie,Mama It's Bad,-,12,1,,,,
23,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),9,1,12,20,2021-03-14,20,2021-03-14
24,up,Nicki Minaj,Fractions,77,24,2,,,,
25,down,Trippie Redd & Playboi Carti,Miss the Rage,3,3,3,22,2021-05-16,22,2021-05-16
26,up,Blxckie,Big Time Sh'lappa (feat. LucasRaps),42,20,5,,,,
27,down,StarBoi3,Dick (feat. Doja Cat),11,11,4,57,2021-05-16,57,2021-05-16
28,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),91,28,2,,,,
29,down,Cardi B,Up,14,1,16,4,2021-02-14,4,2021-02-14
30,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",6,1,4,39,2021-05-09,39,2021-05-09
31,down,Post Malone,Circles,15,1,81,2,2019-10-06,2,2019-10-06
32,up,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),83,32,2,,,,
33,down,Drake,Chicago Freestyle (feat. Giveon),21,1,56,92,2020-05-03,26,2020-05-10
34,down,"Young Stoner Life, Young Thug & Gunna",Ski,10,2,6,93,2021-04-18,38,2021-04-25
35,down,The Kid LAROI,WITHOUT YOU,22,1,28,32,2020-12-13,12,2021-02-28
36,up,Nicki Minaj,Itty Bitty Piggy,80,36,2,,,,
37,down,Drake,What’s Next,19,2,12,68,2021-03-07,4,2021-03-14
38,down,Lil Tjay & 6LACK,Calling My Phone,23,1,15,70,2021-02-14,5,2021-02-21
39,down,24kGoldn,Mood (feat. iann dior),25,1,41,33,2020-08-23,1,2020-10-11
40,-,Blxckie,Hold,-,2,1,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),16,1,45,94,2020-07-19,8,2020-09-20
42,down,J. Cole,No Role Modelz,20,9,56,,,,
43,up,Blxckie,Stripes (feat. Flvme),78,24,4,,,,
44,-,Blxckie,Sika,-,7,1,,,,
45,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),13,4,4,77,2021-05-02,35,2021-05-09
46,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),18,10,4,80,2021-05-09,80,2021-05-09
47,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",28,20,10,,,,
48,up,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),87,48,2,,,,
49,down,Dave,Location (feat. Burna Boy),32,6,70,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,1,47,74,2020-07-05,5,2020-07-12
51,down,Baby Keem & Travis Scott,durag activity,24,13,4,,,,
52,up,Nicki Minaj & G Herbo,Chi-Raq,85,52,2,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),41,14,67,,,,
54,-,Blxckie,Gas,-,22,1,,,,
55,down,DJ Khaled,GREECE (feat. Drake),27,2,43,24,2020-07-26,24,2020-07-26
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,58,79,2020-04-19,1,2020-07-05
57,down,The Kid LAROI,SO DONE,46,7,31,61,2020-11-15,61,2020-11-15
58,down,Joyner Lucas & Lil Baby,Ramen & OJ,34,34,4,,,,
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,1,41,78,2020-08-16,3,2020-08-23
60,-,Blxckie,Hut,-,28,1,,,,
61,down,Russ Millions x Tion Wayne,Body,31,18,8,,,,
62,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",33,9,4,87,2021-05-09,87,2021-05-09
63,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,42,80,2020-08-09,1,2020-08-16
64,up,Nicki Minaj & Drake,Best I Ever Had (Remix),89,64,2,,,,
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),47,1,47,54,2020-07-12,6,2020-08-09
66,down,Drake,Marvins Room,54,13,62,,,,
67,down,Emtee,Long Way,35,1,7,,,,
68,down,Pop Smoke,Dior,50,3,68,100,2020-02-23,46,2020-07-12
69,down,Travis Scott,SICKO MODE,52,14,81,48,2020-04-26,9,2020-05-03
70,down,Drake,Passionfruit,53,30,13,,,,
71,-,Moneybagg Yo,Wockesha,-,39,1,56,2021-05-02,46,2021-05-09
72,-,Blxckie,Steppin,-,36,1,,,,
73,-,Blxckie,Uppity,-,29,1,,,,
74,down,Emtee,Logan,36,2,7,,,,
75,-,Blxckie,Tall,-,35,1,,,,
76,up,21 Savage,Emergency (feat. Gunna & Young Thug),94,76,2,,,,
77,down,Travis Scott & HVME,Goosebumps (Remix),70,25,18,82,2021-02-14,44,2021-04-11
78,down,Don Toliver,What You Need,26,25,3,,,,
79,up,Nicki Minaj,I Get Crazy (feat. Lil Wayne),90,79,2,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,81,26,2019-10-06,26,2019-10-06
81,down,Drake,Teenage Fever,58,24,21,,,,
82,down,BIA,WHOLE LOTTA MONEY,68,50,3,,,,
83,down,J. Cole,Wet Dreamz,40,40,18,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),55,8,20,35,2021-01-17,35,2021-01-17
85,-,Polo G & Lil Wayne,GANG GANG,-,51,1,,,,
86,down,Joey Fatts & A-Reece,Where You At,12,12,3,,,,
87,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),48,1,18,,,,
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,5,80,93,2019-11-10,19,2020-01-12
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,40,61,2020-08-23,8,2020-10-04
90,down,Drake,Nonstop,86,8,78,,,,
