Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Migos,Having Our Way (feat. Drake),15,1,2,,,,
2,up,Migos,Avalanche,11,2,2,,,,
3,up,Migos,Straightenin,13,3,6,,,,
4,up,Migos,Malibu (feat. Polo G),48,4,2,,,,
5,up,Migos & Cardi B,Type Shit,42,5,2,,,,
6,down,Roddy Ricch,Late At Night,1,1,3,,,,
7,up,Migos,Modern Day,49,7,2,,,,
8,up,Drake,Wants and Needs (feat. Lil Baby),9,2,16,90,2021-03-07,3,2021-03-14
9,up,Polo G,RAPSTAR,17,2,11,86,2021-04-11,7,2021-04-18
10,up,Migos,Vaccine,53,10,2,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,2,8,84,2021-05-09,17,2021-05-16
12,down,J. Cole,m y . l i f e,3,1,6,86,2021-05-16,86,2021-05-16
13,up,Migos & Future,Picasso,57,13,2,,,,
14,up,Migos,Birthday,56,14,2,,,,
15,down,Blxckie & Nasty C,Ye X 4,10,4,6,,,,
16,down,Blxckie,Hold,8,2,5,,,,
17,down,J. Cole,a m a r i,6,2,6,,,,
18,up,Migos,Antisocial (feat. Juice WRLD),59,18,2,,,,
19,up,Migos,Jane,62,19,2,,,,
20,up,Migos & Justin Bieber,What You See,68,20,2,,,,
21,down,J. Cole,p r i d e . i s . t h e . d e v i l,7,3,6,,,,
22,up,Migos & Pop Smoke,Light It Up,67,22,2,,,,
23,down,Masked Wolf,Astronaut In The Ocean,19,4,23,60,2021-02-07,6,2021-04-04
24,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,12,7,6,,,,
25,down,Post Malone,Circles,20,1,85,2,2019-10-06,2,2019-10-06
26,down,Lil Baby & Lil Durk,Hats Off,2,2,3,,,,
27,down,Blxckie,Sika,18,7,5,,,,
28,up,Migos,Why Not,72,28,2,,,,
29,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),21,1,16,20,2021-03-14,20,2021-03-14
30,up,Migos,Mahomes,73,30,2,,,,
31,up,Migos,Roadrunner,71,31,2,,,,
32,up,Migos,Time For Me,76,32,2,,,,
33,down,J. Cole,9 5 . s o u t h,16,3,6,,,,
34,down,Drake,Chicago Freestyle (feat. Giveon),27,1,60,92,2020-05-03,26,2020-05-10
35,down,Cardi B,Up,26,1,20,4,2021-02-14,4,2021-02-14
36,down,Cochise & $NOT,Tell Em,31,24,4,,,,
37,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),30,1,10,50,2021-04-18,21,2021-04-25
38,down,The Kid LAROI,WITHOUT YOU,35,1,32,32,2020-12-13,12,2021-02-28
39,up,Migos,Handle My Business,75,39,2,,,,
40,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),78,40,2,,,,
41,down,Blxckie,David,29,10,8,,,,
42,down,Nasty C,Best I Ever Had,4,4,3,,,,
43,down,J. Cole,l e t . g o . m y . h a n d,23,7,6,,,,
44,down,J. Cole,a p p l y i n g . p r e s s u r e,24,5,6,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,36,1,19,70,2021-02-14,5,2021-02-21
46,up,J. Cole,No Role Modelz,55,9,60,,,,
47,-,"Tyler, The Creator",LUMBERJACK,-,15,1,,,,
48,down,24kGoldn,Mood (feat. iann dior),46,1,45,33,2020-08-23,1,2020-10-11
49,down,J. Cole,1 0 0 . m i l ‘,28,8,6,,,,
50,up,25K,Pheli Makaveli (Intro),80,7,2,,,,
51,-,Megan Thee Stallion,Thot Shit,-,13,1,,,,
52,up,Dave,Location (feat. Burna Boy),52,6,74,,,,
53,down,StarBoi3,Dick (feat. Doja Cat),40,11,8,57,2021-05-16,57,2021-05-16
54,up,Drake,What’s Next,54,2,16,68,2021-03-07,4,2021-03-14
55,up,Migos,Need It (feat. YoungBoy Never Broke Again),58,55,4,,,,
56,down,Trippie Redd & Playboi Carti,Miss the Rage,51,3,7,22,2021-05-16,22,2021-05-16
57,down,Blxckie,Mama It's Bad,43,12,5,,,,
58,down,J. Cole,i n t e r l u d e,41,1,7,59,2021-05-09,20,2021-05-16
59,up,Blxckie,Big Time Sh'lappa (feat. LucasRaps),60,20,9,,,,
60,up,ArrDee,Oliver Twist,63,45,2,,,,
61,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,37,11,6,,,,
62,up,Polo G,Painting Pictures,79,62,2,,,,
63,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,28,5,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),98,14,71,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,1,51,74,2020-07-05,5,2020-07-12
66,up,Drake,Marvins Room,93,13,66,,,,
67,down,J. Cole,The Climb Back,44,9,11,,,,
68,-,Isaiah Rashad,Headshots (4r Da Locals),-,9,1,,,,
69,up,Polo G,Black Hearted,85,69,2,,,,
70,down,Lil Baby & Lil Durk,Voice of the Heroes,14,14,3,,,,
71,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,45,80,2020-08-09,1,2020-08-16
72,down,Moneybagg Yo,Wockesha,64,39,5,56,2021-05-02,46,2021-05-09
73,down,J. Cole,h u n g e r . o n . h i l l s i d e,50,14,6,,,,
74,down,Lil Baby & Lil Durk,2040,22,22,3,,,,
75,up,Polo G,Toxic,82,75,2,,,,
76,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,41,1,,,,
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,44,78,2020-08-16,3,2020-08-23
78,up,Travis Scott,SICKO MODE,100,14,85,48,2020-04-26,9,2020-05-03
79,up,BIA,WHOLE LOTTA MONEY,99,50,7,,,,
80,-,DaBaby,Ball If I Want To,-,31,1,,,,
81,up,Polo G,For the Love of New York,81,81,2,,,,
82,up,Polo G,Epidemic,84,53,3,87,2020-10-04,87,2020-10-04
83,up,Polo G & Lil Wayne,GANG GANG,83,51,4,,,,
84,-,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",-,84,1,,,,
85,-,Pop Smoke,Dior,-,3,71,100,2020-02-23,46,2020-07-12
86,-,The Kid LAROI,SO DONE,-,7,34,61,2020-11-15,61,2020-11-15
87,down,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),86,86,2,,,,
88,up,Polo G,Fame & Riches (feat. Roddy Ricch),90,88,2,,,,
89,down,Polo G,Party Lyfe (feat. DaBaby),88,88,2,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,61,79,2020-04-19,1,2020-07-05
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,50,54,2020-07-12,6,2020-08-09
92,down,Lil Baby & Lil Durk,Who I Want,25,25,3,,,,
93,-,Drake,Nonstop,-,8,81,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,84,26,2019-10-06,26,2019-10-06
95,up,Polo G,Heart of a Giant (feat. Rod Wave),95,95,2,,,,
96,down,Pi'erre Bourne,Switching Lanes (feat. Playboi Carti),94,94,2,,,,
97,down,Polo G,Boom,91,91,2,,,,
98,-,Drake,Teenage Fever,-,24,24,,,,
99,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,99,1,,,,
100,-,Migos,How We Coming,-,100,1,,,,
