Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,10,,,,
2,-,Paul Mendez & Zero3,Exotica,-,2,3,,,,
3,-,DJ Panda,סט להיטים מזרחי 2021 דיג׳יי אוראל,-,1,4,,,,
4,-,S3RL & Zero2,Pump up the Jams,-,1,20,,,,
5,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,42,,,,
6,-,Kygo,Stole the Show (feat. Parson James),-,6,35,,,,
7,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,26,,,,
8,-,Loreen,Euphoria (Single Version),-,7,23,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),13,1,66,,,,
10,-,The Chainsmokers,Roses (feat. ROZES),-,10,27,,,,
11,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,19,,,,
12,-,Room 5,Make Luv,-,4,21,,,,
13,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],24,1,32,,,,
14,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,45,,,,
15,up,Galantis,In My Head,61,2,43,,,,
16,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,26,,,,
17,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,27,,,,
18,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,19,,,,
19,-,Scooter,Ti Sento (Live),-,14,6,,,,
20,-,Celia,My Story (Radio Edit),-,5,12,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,39,,,,
22,-,Sunblock,I'll Be Ready (Radio Version),-,2,22,,,,
23,up,David Guetta,Titanium (feat. Sia),94,7,30,,,,
24,up,Steve Angello,Children of the Wild (feat. Mako),55,10,17,,,,
25,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,28,,,,
26,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,30,,,,
27,up,David Guetta,Without You (feat. Usher),59,2,33,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,93,6,14,,,,
29,down,Clean Bandit & Jess Glynne,Real Love,16,2,28,,,,
30,-,Da Buzz,Do You Want Me,-,3,16,,,,
31,up,Deorro & Chris Brown,Five More Hours,53,6,33,,,,
32,-,Kaskade & Project 46,Last Chance,-,1,15,,,,
33,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,24,,,,
34,-,Paul Pritchard,Can You Feel It (feat. Jean Roch) [Original Mix],-,20,6,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,2,14,,,,
36,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,8,,,,
37,-,David Guetta,Bang My Head (feat. Sia),-,6,27,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,13,,,,
39,-,クルーウェラ,Somewhere to Run,-,1,31,,,,
40,-,Nicky Romero,Lighthouse,-,14,15,,,,
41,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,20,,,,
42,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,31,,,,
43,-,Borgore & Addison,School Daze (Borgore & Tisoki Remix),-,7,10,,,,
44,-,Quintino,Devotion,-,5,23,,,,
45,-,Belmond & Parker,Mad World (Club Mix),-,3,16,,,,
46,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,12,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,4,31,,,,
48,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,25,,,,
49,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,43,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),65,2,39,,,,
51,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,10,,,,
52,down,Jonas Blue,Mama (feat. William Singe),6,2,16,,,,
53,-,twocolors,Lovefool,-,5,8,,,,
54,down,Calvin Harris,Summer,25,1,49,,,,
55,up,Fly Project,Mandala (Radio Edit),72,3,41,,,,
56,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,28,,,,
57,-,Guenta K.,Das Boot (Extended Mix),-,7,12,,,,
58,-,Eric Prydz,Generate (Radio Edit),-,7,10,,,,
59,up,Infernal,From Paris to Berlin,81,2,18,,,,
60,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,14,,,,
61,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,3,,,,
62,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,13,,,,
63,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,20,,,,
64,-,Sigma,Changing (feat. Paloma Faith),-,7,14,,,,
65,-,Split Second,Midnight Express,-,28,3,,,,
66,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,36,,,,
67,-,"Faul, Wad Ad & PNAU",Changes,-,34,5,,,,
68,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,17,,,,
69,-,David Guetta,Dangerous (feat. Sam Martin),-,2,28,,,,
70,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,12,,,,
71,-,Alesso,Sweet Escape (feat. Sirena),-,6,22,,,,
72,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,16,,,,
73,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,11,,,,
74,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),9,2,13,,,,
75,down,Offer Nissim,The One and Only (feat. Nika),73,3,40,,,,
76,-,Love Connection,The Bomb (Triple X Club Mix),-,9,23,,,,
77,-,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),-,7,6,,,,
78,down,Micha Moor & Epiphony,Break My World (Radio Edit),46,2,2,,,,
79,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,13,,,,
80,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,16,,,,
81,-,Sunblock,Tune In (My Frequency),-,14,5,,,,
82,-,Offer Nissim,Summer Night City,-,7,7,,,,
83,down,DJ Sammy & Yanou featuring Do,Heaven,41,4,22,,,,
84,down,Martin Solveig & Dragonette,Hello,45,5,33,,,,
85,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,16,,,,
86,-,Zedd,Clarity (feat. Foxes),-,1,37,,,,
87,-,Alesso,Midnight (feat. Liam Payne) [Jack Wins Remix],-,87,1,,,,
88,-,Avicii,For a Better Day,-,6,33,,,,
89,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,15,,,,
90,-,ZHU x AlunaGeorge,Automatic,-,14,19,,,,
91,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),78,4,33,,,,
92,-,Maor,Exit (Gal Abutbul Remix),-,4,25,,,,
93,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,21,,,,
94,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,2,33,,,,
95,down,Galantis,Runaway (U & I),40,4,38,,,,
96,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],37,5,30,,,,
97,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,22,,,,
98,down,Bang La Decks,Utopia (Radio Edit),57,2,37,,,,
99,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Club Mix]",-,23,7,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,1,41,,,,
