Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אתניקה,The Bride from Istanbul (DJ Pm Remix),-,1,7,,,,
2,up,Avicii,The Nights (Felix Jaehn Remix),33,1,23,,,,
3,up,Calvin Harris,Blame (feat. John Newman),82,3,11,,,,
4,up,Robin Schulz,Sugar (feat. Francesco Yates),45,2,8,,,,
5,-,Cryzp,Africa (Club Caviar Radio Edit),-,5,3,,,,
6,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,9,,,,
7,up,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),17,4,6,,,,
8,-,Stromae,Alors on danse (Radio Edit),-,5,3,,,,
9,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),92,2,11,,,,
10,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,9,,,,
11,-,Calvin Harris,Feel So Close (Radio Edit),-,2,4,,,,
12,up,Galantis,Runaway (U & I),31,4,13,,,,
13,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,7,,,,
14,-,ZHU x AlunaGeorge,Automatic,-,14,7,,,,
15,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,10,,,,
16,up,Otto Knows,Million Voices (Radio Edit),80,13,4,,,,
17,down,Martin Garrix,Don't Look Down (feat. Usher),11,2,15,,,,
18,down,Galantis,In My Head,3,2,12,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),97,4,9,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,1,17,,,,
21,down,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),20,5,3,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,4,12,,,,
23,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,9,,,,
24,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,11,,,,
25,-,Diplo & Sleepy Tom,Be Right There,-,3,7,,,,
26,down,David Guetta,Without You (feat. Usher),5,2,8,,,,
27,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,9,,,,
28,-,Deekline & Ed Solo,Shake da Pressure,-,8,5,,,,
29,-,Infernal,Self Control (Extended Version),-,10,3,,,,
30,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,3,,,,
31,up,Cryzp,Africa (Club Caviar Radio Edit),40,13,7,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,1,,,,
33,-,Love Connection,The Bomb (Triple X Club Mix),-,9,6,,,,
34,up,Sebastian Ingrosso & Tommy Trash,Reload,60,17,6,,,,
35,up,Avicii,For a Better Day,73,6,10,,,,
36,-,David Guetta,Titanium (feat. Sia),-,7,5,,,,
37,-,Quintino,Devotion,-,5,8,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),90,4,11,,,,
39,up,Offer Nissim,The One and Only (feat. Nika),84,3,13,,,,
40,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,40,1,,,,
41,up,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Club Mix]",58,23,3,,,,
42,-,Maor,Exit (Gal Abutbul Remix),-,4,1,,,,
43,-,Headhunterz & Crystal Lake,Live Your Life,-,3,5,,,,
44,-,Rudimental,I Will For Love (feat. Will Heard),-,11,4,,,,
45,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),27,4,10,,,,
46,-,Offer Nissim,Only You,-,14,3,,,,
47,-,Bang La Decks,Utopia (Radio Edit),-,2,11,,,,
48,-,Booty Luv,Some Kinda Rush (Radio Edit),-,19,2,,,,
49,-,Alli Sims,Driving Blind (Still & Havoc Club Mix),-,30,2,,,,
50,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,50,2,,,,
51,-,Martin Solveig & Dragonette,Hello,-,5,6,,,,
52,-,Kat Deluna,Run the Show (Johnny Vicious Radio Mix),-,52,1,,,,
53,-,"Ido B, Zooki & LIHI",21st Century,-,24,3,,,,
54,-,Topmodelz,When You're Looking Like That (Backslash vs Mikkas Remix),-,54,1,,,,
55,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,13,,,,
56,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,7,,,,
57,-,Britney Spears,Toxic (Lenny Bertoldo Mix Show Edit),-,21,1,,,,
58,down,Zedd,Clarity (feat. Foxes),56,1,6,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),55,10,8,,,,
60,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,4,,,,
61,down,Clean Bandit & Jess Glynne,Real Love,29,2,5,,,,
