Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,The Kid LAROI,Thousand Miles,51,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,38,,,,
4,down,Lauren Spencer-Smith,Flowers,2,2,3,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,43,,,,
6,down,Ed Sheeran,Shivers,5,2,34,,,,
7,up,Tate McRae,she's all i wanna be,7,1,13,,,,
8,down,Gayle,abcdefu,6,2,25,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,6,9,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,12,1,17,,,,
11,down,Justin Bieber,Ghost,8,3,45,62,2021-03-28,62,2021-03-28
12,down,Ed Sheeran,Bad Habits,9,2,45,,,,
13,up,Ed Sheeran,2step (feat. Lil Baby),74,13,2,,,,
14,down,Olivia Rodrigo,good 4 u,10,1,51,,,,
15,down,Lil Nas X,THATS WHAT I WANT,11,3,33,,,,
16,up,Lizzo,About Damn Time,17,2,3,,,,
17,down,Frank Ocean,Lost,15,1,23,,,,
18,down,Shawn Mendes,When You're Gone,16,5,5,,,,
19,down,Adele,Easy On Me,13,1,29,,,,
20,down,"NEIKED, Mae Muller & Polo G",Better Days,18,5,28,,,,
21,down,Doja Cat,Woman,20,6,45,,,,
22,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,1,15,,,,
23,up,Leah Kate,10 Things I Hate About You,24,23,4,,,,
24,down,Dove Cameron,Boyfriend,22,7,12,,,,
25,up,Em Beihold,Numb Little Bug,25,14,14,,,,
26,down,Tate McRae,chaotic,19,2,6,,,,
27,down,Harry Styles,Watermelon Sugar,26,1,128,85,2019-11-17,2,2020-08-23
28,down,Elley Duhé,MIDDLE OF THE NIGHT,27,23,14,,,,
29,down,Dylan Conrique,Birthday Cake,23,16,10,,,,
30,up,Jason Derulo,Acapulco,31,22,33,,,,
31,up,Olivia Rodrigo,traitor,33,3,50,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),29,1,56,9,2021-04-18,1,2021-05-16
33,down,Charlie Puth,Light Switch,28,22,15,,,,
34,down,Doja Cat,Need To Know,30,4,47,,,,
35,down,Adele,Oh My God,32,2,24,,,,
36,down,Doja Cat & The Weeknd,You Right,34,6,45,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,59,56,2021-03-21,1,2021-03-28
38,up,Miley Cyrus,Party In the U.S.A.,38,17,122,,,,
39,up,Olivia Rodrigo,drivers license,39,1,69,1,2021-01-17,1,2021-01-17
40,up,Kane Brown x blackbear,Memory,41,4,43,,,,
41,up,Dua Lipa,Don't Start Now,45,1,127,19,2019-11-03,3,2020-01-05
42,down,Doja Cat,Get Into It (Yuh),40,10,45,,,,
43,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,13,8,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),43,2,83,93,2020-10-25,3,2021-05-16
45,up,Lil Nas X,MONTERO (Call Me By Your Name),47,2,58,3,2021-04-04,3,2021-04-04
46,up,Ed Sheeran,Perfect,46,13,130,73,2019-10-06,58,2019-10-20
47,down,Ed Sheeran,Shape of You,44,21,128,94,2020-01-05,94,2020-01-05
48,down,Labrinth,Mount Everest,42,15,13,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,49,9,49,,,,
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,26,81,,,,
51,down,Conan Gray,Memories,37,37,3,,,,
52,down,Harry Styles,Adore You,48,1,117,24,2019-12-08,6,2020-04-19
53,up,Tiësto,The Business,54,12,60,52,2021-01-03,18,2021-04-04
54,up,Pitbull & Ne-Yo,Time of Our Lives,55,41,66,,,,
55,down,Fireboy DML & Ed Sheeran,Peru,53,46,16,,,,
56,-,Justin Bieber,Honest (feat. Don Toliver),-,6,1,,,,
57,up,Miley Cyrus,Malibu,82,52,2,,,,
58,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,7,61,89,2021-04-04,78,2021-04-11
59,down,Doja Cat,Ain't Shit,52,8,32,,,,
60,down,Olivia Rodrigo,deja vu,56,2,54,17,2021-04-11,16,2021-04-18
61,down,Harry Styles,Sign of the Times,57,40,31,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,59,9,,,,
63,-,Benson Boone,In The Stars,-,5,1,,,,
64,down,Tyler Shaw,Love You Still (abcdefu romantic version),62,44,10,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),67,4,51,,,,
66,up,Billie Eilish & Khalid,lovely,72,28,123,62,2020-02-02,62,2020-02-02
67,down,elijah woods,lost (Apple Music Home Session),58,34,7,,,,
68,up,Carrie Underwood,Before He Cheats,90,43,6,,,,
69,up,Nicky Youre & Dazy,Sunroof,70,69,3,,,,
70,down,Bruno Mars,When I Was Your Man,64,20,14,,,,
71,down,Demi Lovato,Cool for the Summer,59,46,6,,,,
72,up,Tate McRae,you broke me first,73,4,95,81,2020-08-23,15,2020-11-15
73,down,Dua Lipa,Levitating,63,23,47,74,2020-04-05,74,2020-04-05
74,down,Tai Verdes,A-O-K,69,12,52,,,,
75,down,Harry Styles,Falling,65,5,108,57,2019-12-15,39,2019-12-22
76,up,James Arthur,Say You Won't Let Go,79,41,124,,,,
77,down,Camila Cabello,psychofreak (feat. WILLOW),61,29,4,,,,
78,down,The Black Eyed Peas,I Gotta Feeling,71,64,16,,,,
79,down,Charlie Puth,That's Hilarious,68,43,4,,,,
80,up,Banx & Ranx & Rêve,Headphones,87,55,2,,,,
81,up,Benson Boone,GHOST TOWN,81,9,29,,,,
82,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],85,49,99,,,,
83,down,Bruno Mars,Just the Way You Are,77,68,14,,,,
84,down,David Kushner,Mr. Forgettable,75,45,9,,,,
85,-,Justin Bieber,I Feel Funny,-,85,1,,,,
86,-,Ava Max,Maybe You’re The Problem,-,41,1,,,,
87,-,Sam Smith,Love Me More,-,49,1,,,,
88,down,Olivia Rodrigo,favorite crime,80,4,41,,,,
89,-,Nicky Youre & Dazy,Sunroof,-,4,1,,,,
