Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,5,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,5,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,5,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,10,2,5,,,,
6,up,Ludovico Einaudi,Fly,9,2,5,,,,
7,up,Ludovico Einaudi,Divenire,13,3,5,,,,
8,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",39,4,3,,,,
9,down,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,7,6,4,,,,
10,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",8,2,5,,,,
11,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,1,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,5,,,,
13,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,3,,,,
14,up,Luciano Pavarotti,Caruso,14,3,5,,,,
15,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,15,2,,,,
16,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",12,1,4,,,,
17,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,13,3,,,,
18,up,Ludovico Einaudi,I giorni,19,7,4,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",29,7,2,,,,
20,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,1,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,3,,,,
22,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,2,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,5,5,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,5,3,,,,
25,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,2,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,2,2,,,,
27,-,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Jauchzet, frohlocket, auf, preiset die Tage""",-,27,1,,,,
28,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,1,,,,
29,-,Kevin Bowyer,"Postlude on ""Hark, the Herald-Angels Sing""",-,29,1,,,,
30,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,29,1,,,,
31,-,The Piano Guys,Avatar (The Theme),-,24,1,,,,
32,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",36,10,2,,,,
33,-,Martin Herzberg,Sails (feat. Stefanie John),-,33,1,,,,
34,-,"Vadim Sakharov, Irena Grafenauer & Clemens Hagen","Trio for Piano, Flute, Violoncello in G minor, Op.63 (J259): 3. Schäfers Klage. Andante espressivo",-,34,1,,,,
35,-,Alexandre Tharaud,Première Gymnopédie,-,35,1,,,,
36,-,Joep Beving,Ala,-,36,1,,,,
37,-,Ludovico Einaudi,Nuvole bianche,-,3,2,,,,
38,-,Lang Lang & Christoph Eschenbach,"Sonata in D Major for Piano Four-Hands, Op. 6: II. Rondo. Moderato",-,38,1,,,,
39,-,"Jeremy Coquoz, Brass Band Nord Pas-de-Calais & Luc Vertommen",You Raise Me Up (Live),-,39,1,,,,
40,-,"Vadim Sakharov, Irena Grafenauer & Clemens Hagen","Trio for Piano, Flute, Violoncello in G minor, Op.63 (J259): 2. Scherzo. Allegro vivace",-,40,1,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Il barbiere di Siviglia: Overture (Sinfonia),-,41,1,,,,
42,-,"Vadim Sakharov, Irena Grafenauer & Clemens Hagen","Trio for Piano, Flute, Violoncello in G minor, Op.63 (J259): 4. Finale. Allegro",-,42,1,,,,
43,-,Andrew Holdsworth,Ave Maria: Adage,-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,3,,,,
45,-,Anthony Rooley & The King's Singers,Fine knacks for ladies (1989 Remastered Version),-,45,1,,,,
46,-,DKVPZ,vice versa,-,46,1,,,,
47,-,Lucas Jussen & Arthur Jussen,"Orgelbüchlein: Nun komm’ der Heiden Heiland, BWV 599 (Arr. For Piano Four Hands by György Kurtág)",-,47,1,,,,
48,-,Juanes,La Camisa Negra,-,2,2,,,,
49,-,"Magdalena Kožená, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 37 Aria ""Da Tempeste Il Legno Infranto""",-,49,1,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,5,,,,
51,-,Peter Schreier & András Schiff,"Winterreise, D. 911: No. 20, Der Wegweiser",-,51,1,,,,
52,-,Thomanerchor Leipzig & Georg Christoph Biller,"Jauchzet, frohlocket, auf, preiset die Tage [Coro]",-,4,1,,,,
53,down,HAUSER & London Symphony Orchestra,Swan Lake,22,22,2,,,,
54,-,Mary Jane Newman & Amy Butler,Ave Maria,-,31,1,,,,
55,-,Anonymous 4,Benedicamus Domino,-,55,1,,,,
56,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,56,1,,,,
57,-,Mitsuko Uchida,"Twelve Études for Piano, L 136: Étude 11 pour les arpèges composés (Composite Arpeggios)",-,57,1,,,,
58,-,Silke Aichhorn,"Carnaval des animaux: No. 13 in G-Flat Major, Le cygne (Arrangement for Harp Solo)",-,58,1,,,,
59,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","La festa d'imeneo: Vaghi amori, grazie amate (Ed. Sanderson)",54,54,2,,,,
60,-,Boris Pergamenschikow,"Cello Suite No. 3 In C Major, BWV 1009: I. Prelude",-,60,1,,,,
61,-,Daniel Roth,"Organ Symphony No. 9 in C Minor, Op. 70 ""Gothique"": II. Andante sostenuto",-,61,1,,,,
62,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,62,1,,,,
63,-,"David Oistrakh, Royal Philharmonic Orchestra & Igor Oistrakh","Concerto grosso for 2 Violins, Strings and Continuo in A Minor, Op. 3/8, RV.522: 1. Allegro",-,63,1,,,,
64,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,64,1,,,,
65,-,Flore Laurentienne,Fleuve No. 1,-,65,1,,,,
66,-,Daniel Roth,"Organ Symphony No. 9 in C Minor, Op. 70 ""Gothique"": I. Moderato",-,66,1,,,,
67,-,John Keys,"Zadok the Priest, HWV 258",-,67,1,,,,
68,-,"Jack Liebeck, BBC Scottish Symphony Orchestra & Martyn Brabbins","Scottish Fantasy in E-Flat Major, Op. 46: IV. Andante sostenuto",-,68,1,,,,
69,-,Yuja Wang,"Gretchen am Spinnrade, D.118 (Arr. For Piano By Franz Liszt)",-,69,1,,,,
70,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra","Ballade, Op. 288",-,70,1,,,,
71,-,Le Musiche Nove,Cello Sonata in C Major: VI. Allegro assai,-,71,1,,,,
72,-,Byelorussian Radio and TV Symphony Orchestra & Anatoly Lapunov,"Romeo and Juliet, Op. 56: II. Morning in Verona",-,72,1,,,,
73,-,Pierre Boulez & Solistes du Domaine Musical,Le marteau sans maître: II. Commentaire I de Bourreaux de solitude,-,73,1,,,,
74,-,Keaton Henson & Ren Ford,Elevator Song,-,74,1,,,,
75,-,Le Musiche Nove & Viola Mattioni,Cello Sonata in C Major: V. Allegro,-,75,1,,,,
76,-,Helga Schauerte,Postlude Festival,-,76,1,,,,
77,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,18,1,,,,
78,-,Jenő Jandó,"The Well-Tempered Clavier, Book 2, BWV 870 - 893: Prelude and Fugue No. 12 in F Minor, BWV 881",-,78,1,,,,
79,-,Sidney Torch and His Orchestra,On a Spring Note,-,79,1,,,,
80,-,Helga Schauerte,Pastorale in C Major,-,80,1,,,,
81,-,Le Musiche Nove & Viola Mattioni,Cello Sonata in C Major: IV. Allegro,-,81,1,,,,
82,-,Michael Nyman Band and Orchestra & Michael Nyman,Water Dances (Film Score): Stroking.Synchronising,-,82,1,,,,
83,-,Helga Schauerte,Chant Pastoral,-,83,1,,,,
84,-,Le Musiche Nove & Viola Mattioni,Cello Sonata in C Major: III. Adagio,-,84,1,,,,
85,-,Stephanie McCallum,"Christus ist geboren, S. 502",-,85,1,,,,
86,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,11,2,,,,
87,-,Le Musiche Nove & Viola Mattioni,Cello Sonata in C Major: II. Allegro,-,87,1,,,,
88,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,88,1,,,,
89,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier",Amen,-,89,1,,,,
90,-,Gloriae Dei Cantores & Elizabeth C. Patterson,"Christus ist geboren, S. 31",-,90,1,,,,
91,-,Le Musiche Nove & Viola Mattioni,Cello Sonata in C Major: I. Adagio,-,91,1,,,,
92,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): II. Adagio - Presto - Adagio",-,92,1,,,,
93,up,Susan Boyle,I Dreamed a Dream,100,18,2,,,,
94,-,Le Musiche Nove & Elisa Cozzini,"Flute Sonata in D Minor, Op. 1, No. 11: IV. Vivace",-,94,1,,,,
95,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",96,1,3,,,,
96,-,Le Musiche Nove & Elisa Cozzini,"Flute Sonata in D Minor, Op. 1, No. 11: III. Arioso",-,96,1,,,,
97,-,"Sonat Vox, Motley Brass & Justus Merkel","Schlaf, mein Kindelein",-,97,1,,,,
98,-,Le Musiche Nove & Elisa Cozzini,"Flute Sonata in D Minor, Op. 1, No. 11: II. Allegro",-,98,1,,,,
99,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,1,,,,
100,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",-,100,1,,,,
