Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,12,,,,
2,-,Kaiser Quartett,Grossraumdisko,-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,12,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,12,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,3,11,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,12,,,,
7,up,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,11,6,10,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,9,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,99,8,2,,,,
10,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],17,4,9,,,,
11,down,Ludovico Einaudi,Fly,7,2,12,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,4,2,12,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,12,,,,
14,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,4,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,4,9,,,,
16,-,London Philharmonic Orchestra,Claire de Lune,-,16,1,,,,
17,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,3,,,,
18,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,18,1,,,,
19,up,Ludovico Einaudi,Nuvole bianche,46,3,5,,,,
20,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,20,1,,,,
21,-,ADYA,Morning Mood,-,21,1,,,,
