Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Badshah,Ek Tha Raja,3,1,12,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
5,up,"Ninja, Deep Jandu & Jhindi",The Hood,6,5,3,,,,
6,up,Taylor Swift,Lover,7,1,240,7,2019-10-06,3,2019-10-20
7,down,RM,"Right Place, Wrong Person",4,4,3,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,13,,,,
9,up,Taylor Swift,reputation,10,3,239,74,2020-02-02,64,2020-02-09
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,33,,,,
11,down,Michael Jackson,Thriller,9,3,203,,,,
12,down,Dua Lipa,Radical Optimism,8,4,9,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,54,,,,
14,down,Frank Ocean,Blonde,11,5,240,30,2019-11-10,30,2019-11-10
15,up,Various Artists,Coke Studio (Season 14),17,4,65,,,,
16,up,Various Artists,Sad Songs,16,6,67,,,,
17,up,Jung Kook,GOLDEN,19,2,34,,,,
18,up,Harnoor,WITHDRAWS - EP,18,6,5,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),22,2,145,,,,
20,up,Ed Sheeran,÷ (Deluxe),21,2,240,78,2019-10-06,36,2020-01-05
21,up,Post Malone,AUSTIN (Bonus),23,1,45,,,,
22,up,ジャスティン・ビーバー,Purpose,24,14,51,,,,
23,up,Jimin,FACE - EP,33,2,50,,,,
24,down,Olivia Rodrigo,GUTS (spilled),20,4,12,,,,
25,up,Tyla,TYLA,28,6,23,,,,
26,up,Taylor Swift,1989 (Deluxe Edition),26,5,119,89,2019-10-06,71,2021-03-21
27,up,Harry Styles,Harry's House,32,1,108,,,,
28,down,Enrique Iglesias,Greatest Hits,25,13,240,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,84,,,,
30,down,Lauryn Hill,The Miseducation of Lauryn Hill,14,14,3,,,,
31,down,Various Artists,Top 10 Sad Songs - Hindi,29,17,73,,,,
32,up,Troye Sivan,Something To Give Each Other,40,2,35,,,,
33,up,Daft Punk,Random Access Memories,44,2,215,41,2019-10-06,13,2021-02-28
34,up,Charlie Puth,Voicenotes,41,7,240,,,,
35,up,Doja Cat,Planet Her (Deluxe),45,1,154,,,,
36,up,Sabrina Carpenter,Espresso EP,36,17,4,,,,
37,down,Asim Azhar,BEMATLAB,35,7,6,,,,
38,up,Hasan Raheem,"Maybe, It's Love - EP",48,3,41,,,,
39,up,Dua Lipa,Future Nostalgia,49,1,225,18,2020-02-02,1,2020-04-05
40,down,aespa,Armageddon - The 1st Album,27,27,2,,,,
41,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,16,165,,,,
42,up,Adele,21,42,12,239,29,2019-10-06,11,2019-10-20
43,down,Justin Bieber,Justice (The Complete Edition),37,13,82,,,,
44,down,Frank Ocean,channel ORANGE,38,26,122,,,,
45,up,Isabel LaRosa,favorite - EP,46,13,11,,,,
46,up,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,47,6,9,,,,
47,up,XXXTENTACION,?,53,2,240,35,2019-12-15,35,2019-12-15
48,up,Sabrina Carpenter,emails i can’t send fwd:,58,34,34,,,,
49,up,Various Artists,Barbie The Album,51,1,38,,,,
50,up,Charlie Puth,CHARLIE,52,1,101,,,,
51,up,Chappell Roan,The Rise and Fall of a Midwest Princess,68,51,4,,,,
52,up,Dua Lipa,Dua Lipa (Deluxe),57,2,237,,,,
53,down,Lakhi Ghuman & Shipra Goyal,T . I . M . T (THIS IS MY TIME) - EP,39,14,4,,,,
54,down,Ritviz & Nucleya,Baaraat - EP,50,1,140,,,,
55,down,Maroon 5,V (Deluxe),54,7,232,,,,
56,up,Pitbull,Planet Pit,62,34,215,,,,
57,up,The Chainsmokers,So Far So Good,75,1,112,,,,
58,up,Adele,25,73,18,232,26,2019-10-06,20,2020-01-05
59,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),66,4,236,,,,
60,up,Ed Sheeran,No.6 Collaborations Project,60,1,240,12,2019-10-06,6,2019-11-17
61,down,Badshah,Love Anthems 2024 - EP,34,9,4,,,,
62,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,72,62,2,,,,
63,up,Katy Perry,Teenage Dream (Deluxe Edition),88,42,103,,,,
64,up,Justin Bieber,Believe (Deluxe Edition),79,37,174,,,,
65,down,Ed Sheeran,x,63,18,67,44,2020-05-03,44,2020-05-03
66,up,ZAYN,Icarus Falls,78,15,229,,,,
67,down,j-hope,HOPE ON THE STREET VOL.1 - EP,55,5,11,,,,
68,down,Benson Boone,Fireworks & Rollerblades,56,8,12,,,,
69,down,Harry Styles,Fine Line,65,1,238,24,2019-12-08,1,2019-12-15
70,down,Tate McRae,THINK LATER,69,4,27,,,,
71,up,Lady Gaga,The Fame Monster,74,71,4,,,,
72,-,Meghan Trainor,Timeless,-,72,1,,,,
73,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',61,14,6,,,,
74,-,Charlie Puth,Nine Track Mind (Deluxe),-,27,144,,,,
