Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Blu Celeste,11,1,2,,,,
2,up,BLANCO,Notti In Bianco,2,2,38,,,,
3,up,Blanco,Paraocchi,4,3,30,,,,
4,up,Blanco,Ladro Di Fiori,10,4,21,,,,
5,up,BLANCO,Sai Cosa C’è,37,5,2,,,,
6,up,BLANCO,Lucciole,47,3,2,,,,
7,up,BLANCO,Mezz’Ora Di Sole,29,7,2,,,,
8,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,14,,,,
9,up,BLANCO,Figli Di P*****a,40,9,2,,,,
10,up,BLANCO,Finché Non Mi Seppelliscono,51,2,2,,,,
11,up,BLANCO,Pornografia (Bianco Paradiso),52,11,2,,,,
12,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,3,,,,
13,up,BLANCO,Afrodite,55,13,2,,,,
14,up,BLANCO,David,59,14,2,,,,
15,down,Rkomi,PARTIRE DA TE,6,2,21,,,,
16,down,Sangiovanni,malibù,5,1,19,,,,
17,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,7,1,21,,,,
18,down,Madame,MAREA,8,5,16,,,,
19,down,ANNA,Drippin' in Milano,9,8,10,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,13,9,,,,
21,down,"Rkomi, Irama & Shablo",LUNA PIENA,13,4,21,,,,
22,down,Fred De Palma,Un altro ballo (feat. Anitta),16,4,13,,,,
23,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,20,1,37,,,,
24,down,Tony Effe & Capo Plaza,Balaclava,14,14,3,,,,
25,down,Slings,ONLYFANS (feat. MamboLosco),23,23,5,,,,
26,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,22,3,,,,
27,down,Irama,Melodia proibita,18,7,14,,,,
28,down,Aka 7even,Loca,21,2,19,,,,
29,up,Massimo Pericolo & Crookers,STUPIDO,32,13,26,,,,
