Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,3,,,,
2,down,Sangiovanni,malibù,1,1,8,,,,
3,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,3,1,10,,,,
4,up,Rkomi,PARTIRE DA TE,4,2,10,,,,
5,up,BLANCO,Notti In Bianco,6,2,27,,,,
6,down,Aka 7even,Loca,5,2,8,,,,
7,up,Fred De Palma,Un altro ballo (feat. Anitta),65,4,2,,,,
8,up,Irama,Melodia proibita,11,7,3,,,,
9,up,Madame,MAREA,12,5,5,,,,
10,down,Sangiovanni,lady,7,2,8,,,,
11,up,Tony Effe,Effe,15,10,5,,,,
12,down,"Rkomi, Irama & Shablo",LUNA PIENA,9,4,10,,,,
13,down,J-Ax & Jake La Furia,Salsa,10,8,7,,,,
14,down,Fred De Palma,Ti raggiungerò,8,3,17,,,,
15,up,Shade,In un'ora,16,12,5,,,,
16,down,Capo Plaza,Traccia 2,14,14,3,,,,
17,up,Rkomi & Ernia,10 RAGAZZE,17,3,10,,,,
18,up,Massimo Pericolo & Crookers,STUPIDO,18,13,15,,,,
19,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,20,8,7,,,,
20,down,Shiva & Paky,Fendi belt,13,13,3,,,,
21,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,21,1,26,,,,
22,down,Sangiovanni,tutta la notte,19,3,8,,,,
23,up,Blanco,Paraocchi,26,3,19,,,,
24,up,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",42,24,2,,,,
25,down,Aka 7even,Mi Manchi,22,7,8,,,,
26,down,Irama,La genesi del tuo colore,23,2,13,,,,
27,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],27,14,9,,,,
28,down,Madame,VOCE,24,1,18,,,,
29,up,Shiva,Non sai niente (feat. Guè Pequeno),67,29,2,,,,
30,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,25,8,5,,,,
31,up,Rocco Hunt & Ana Mena,A un passo dalla luna,31,1,53,,,,
32,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,29,4,12,,,,
33,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,28,3,24,,,,
34,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),33,8,10,,,,
35,up,Achille Lauro,MARILÙ,39,24,13,,,,
36,down,Tony Effe,Colpevole,30,12,5,,,,
37,down,Guè Pequeno & DJ Harsh,Lifestyle,36,2,13,,,,
38,down,Tony Effe,Oh Cazzo,32,24,5,,,,
39,up,Ernia,Superclassico,41,1,55,,,,
40,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,48,12,10,,,,
41,down,Tony Effe & Guè Pequeno,Escort Lover,34,13,5,,,,
42,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,52,5,10,,,,
43,up,Blanco,Ladro Di Fiori,57,4,10,,,,
44,up,Madame,TRACCIA 13,49,14,16,,,,
45,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,51,1,56,,,,
46,up,"TY1, Geolier & Marracash",FANTASMI,53,6,11,,,,
47,up,"Leon Faun, Duffy & Madame",Poi Poi Poi,83,47,2,,,,
48,down,Mr.Rain,Meteoriti,47,26,19,,,,
49,up,Fred De Palma,Una volta ancora (feat. Ana Mena),56,7,87,,,,
50,down,Capo Plaza,Envidioso (feat. Morad),35,10,12,,,,
51,up,"Simba La Rue, Baby Gang & Philip",Banlieue,82,51,2,,,,
52,down,Sangiovanni,guccy bag,43,10,8,,,,
53,down,Marracash & Marz,64 BARRE DI PAURA,45,18,6,,,,
54,up,Sfera Ebbasta & J Balvin,Baby,55,1,33,,,,
55,up,Masked Wolf,Astronaut In The Ocean,58,11,23,60,2021-02-07,6,2021-04-04
56,down,Sangiovanni,hype,46,9,8,,,,
57,down,Capo Plaza,Traccia 5,37,37,3,,,,
58,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,63,3,19,,,,
59,down,Capo Plaza,Non Fare Così,40,2,24,,,,
60,up,Clementino & Nina Zilli,Señorita,64,47,7,,,,
61,up,Rondodasosa & Nko,SOLO / ALONE,77,61,2,,,,
62,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),75,52,11,,,,
63,-,"Leon Faun, Duffy & Ernia",Le mie note,-,63,1,,,,
64,down,Roddy Ricch,Late At Night,50,50,3,,,,
65,down,Tony Effe & Side Baby,Luce a Roma,60,15,5,,,,
66,up,Irama,Mediterranea,79,59,12,,,,
67,down,Blanco & Drast,DIO PERDONAMI (64 Bars),61,23,6,,,,
68,down,Tony Effe,È Trap,59,18,5,,,,
69,down,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),54,14,6,,,,
70,up,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,74,3,13,,,,
71,up,"Guè Pequeno, Rose Villain & Luchè",Chico,85,2,53,,,,
72,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,38,,,,
73,up,Side Baby,Non parlarmi (feat. Paky),76,73,2,,,,
74,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,36,,,,
75,down,Sangiovanni,maledetta primavera,62,15,8,,,,
76,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),87,5,19,,,,
77,down,Shiva,Mastercard (feat. Lil Baby),44,22,4,,,,
78,down,FASMA & GG,Parlami,72,2,18,,,,
79,-,Rkomi & Dardust,SOPRA LE CANZONI,-,13,9,,,,
80,-,VillaBanks & Boro Boro,Rompo,-,26,5,,,,
81,-,Leon Faun & Duffy,C'era una volta,-,81,1,,,,
82,down,Tony Effe & Tedua,Lacrime,68,27,5,,,,
83,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,79,,,,
84,-,FSK SATELLITE & Greg Willen,SUDDITALIANO,-,56,1,,,,
85,-,MamboLosco & Pyrex,SKUSKU,-,35,1,,,,
86,-,Vale pain & Nko,OPPS,-,64,1,,,,
87,-,Fred De Palma,Paloma (feat. Anitta),-,2,48,,,,
88,-,Fred De Palma,Uana (feat. Guè Pequeno),-,63,1,,,,
89,-,Leon Faun & Duffy,Camelot,-,89,1,,,,
90,-,Leon Faun & Duffy,Alla Luna,-,90,1,,,,
91,-,"Rose Villain, Guè Pequeno & sixpm",Elvis,-,39,1,,,,
92,up,Rondodasosa & Nko,DUBAI,99,9,11,,,,
93,down,Side Baby,Musica sporca,80,80,2,,,,
94,down,Capo Plaza,Traccia 1,38,38,3,,,,
95,down,Side Baby,Nulla (feat. Izi),81,81,2,,,,
96,-,Rkomi & GAIA,MARE CHE NON SEI,-,16,9,,,,
97,-,Irama,Crepe,-,51,6,,,,
98,-,Dani Faiv,ANNO ZERO,-,98,1,,,,
99,-,Lele Blade,Just for Fun (feat. Yung Snapp),-,58,1,,,,
100,down,"Tyler, The Creator",WUSYANAME,92,92,2,,,,
