Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),5,1,2,,,,
2,up,Taylor Swift,Down Bad,22,2,2,,,,
3,up,Taylor Swift,But Daddy I Love Him,24,3,2,,,,
4,up,Taylor Swift,The Tortured Poets Department,17,4,2,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,40,5,2,,,,
6,up,Taylor Swift,"So Long, London",21,6,2,,,,
7,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,7,2,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,41,8,2,,,,
9,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),33,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,45,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,46,11,2,,,,
12,up,Taylor Swift,The Smallest Man Who Ever Lived,58,12,2,,,,
13,up,Taylor Swift,loml,52,13,2,,,,
14,down,Benson Boone,Beautiful Things,1,1,15,,,,
15,up,Taylor Swift,I Can Fix Him (No Really I Can),64,15,2,,,,
16,up,Taylor Swift,The Alchemy,60,16,2,,,,
17,up,Taylor Swift,Clara Bow,77,17,2,,,,
18,up,Taylor Swift,The Black Dog,80,18,2,,,,
19,up,Taylor Swift,imgonnagetyouback,81,19,2,,,,
20,up,Taylor Swift,thanK you aIMee,79,20,2,,,,
21,down,Sabrina Carpenter,Espresso,7,7,3,,,,
22,up,Taylor Swift,So High School,83,22,2,,,,
23,up,Taylor Swift,The Albatross,84,23,2,,,,
24,down,Hozier,Too Sweet,4,4,6,,,,
25,up,Taylor Swift,How Did It End?,86,25,2,,,,
26,up,Taylor Swift,The Prophecy,89,26,2,,,,
27,down,Noah Kahan,Stick Season,3,3,25,,,,
28,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,85,28,2,,,,
29,up,Taylor Swift,I Hate It Here,87,29,2,,,,
30,down,Taylor Swift,Cruel Summer,2,1,50,,,,
31,up,Shaboozey,A Bar Song (Tipsy),37,31,2,,,,
32,down,Artemas,i like the way you kiss me,8,8,4,,,,
33,up,Taylor Swift,I Look in People's Windows,90,33,2,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,6,2,11,,,,
35,up,Taylor Swift,The Bolter,92,35,2,,,,
36,up,Taylor Swift,Peter,93,36,2,,,,
37,down,Teddy Swims,Lose Control,10,6,15,,,,
38,up,Taylor Swift,Cassandra,91,38,2,,,,
39,up,Taylor Swift,The Manuscript,94,39,2,,,,
40,down,Ariana Grande,we can't be friends (wait for your love),9,3,8,,,,
41,down,Cyril,Stumblin' In,14,14,9,,,,
42,up,Taylor Swift,Robin,95,42,2,,,,
43,down,Tate McRae,greedy,11,2,33,,,,
44,down,Luke Combs,Fast Car,13,1,58,,,,
45,down,Jack Harlow,Lovin On Me,15,1,25,,,,
46,down,Morgan Wallen,Last Night,16,1,65,,,,
47,down,Dasha,Austin,23,19,7,,,,
48,up,Drake,Push Ups,99,48,2,,,,
49,down,Djo,End of Beginning,18,9,9,,,,
50,down,Taylor Swift,Anti-Hero,12,1,80,,,,
51,down,Future & Metro Boomin,Like That,27,6,6,,,,
52,down,SZA,Saturn,48,48,9,,,,
53,down,Doja Cat,Paint The Town Red,30,1,38,,,,
54,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,7,36,,,,
55,down,Taylor Swift,Lover,20,3,61,38,2019-10-06,27,2019-11-03
56,down,Miley Cyrus,Flowers,31,1,68,,,,
57,down,Dua Lipa,Training Season,26,18,10,,,,
58,down,"cassö, RAYE & D-Block Europe",Prada,34,6,34,,,,
59,up,Lay Bankz,Tell Ur Girlfriend,97,59,2,,,,
60,down,Kenya Grace,Strangers,38,7,34,,,,
61,up,SZA,Snooze,78,51,20,,,,
62,down,Taylor Swift,You Need To Calm Down,25,6,57,44,2019-10-06,44,2019-10-06
63,down,Dom Dolla,Saving Up,43,13,16,,,,
64,down,Kanye West & Ty Dolla $ign,Carnival,35,8,11,,,,
65,down,The Weeknd,Blinding Lights,53,1,231,94,2019-12-01,1,2020-03-01
66,down,Fleetwood Mac,Dreams,57,2,193,94,2020-10-18,94,2020-10-18
67,-,SZA,Nobody Gets Me,-,43,4,,,,
68,down,Zach Bryan,Something in the Orange,44,16,70,,,,
69,down,Natasha Bedingfield,Unwritten,49,13,17,,,,
70,down,Tate McRae,exes,47,16,24,,,,
71,down,Dua Lipa,Houdini,39,10,25,,,,
72,down,Vance Joy,Riptide,61,10,216,,,,
73,down,Luke Combs,When It Rains It Pours,62,16,94,,,,
74,down,Dua Lipa,Dance The Night,51,1,49,,,,
75,down,Dua Lipa,Illusion,29,29,3,,,,
76,down,Luke Combs,Where the Wild Things Are,63,46,13,,,,
77,down,Luke Combs,Beautiful Crazy,68,19,88,,,,
78,down,Post Malone,Chemical,72,8,54,,,,
79,down,OneRepublic,I Ain't Worried,73,2,98,,,,
80,down,Olivia Rodrigo,vampire,65,2,44,,,,
81,down,The Killers,Mr. Brightside,66,20,178,,,,
82,down,Coldplay,Viva La Vida,59,14,60,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,21,224,26,2019-10-06,26,2019-10-06
84,down,The Goo Goo Dolls,Iris,74,25,138,,,,
85,down,Ed Sheeran,Bad Habits,82,2,148,,,,
86,-,Lewis Capaldi,Someone You Loved,-,11,213,4,2019-10-06,4,2019-10-06
87,-,Dua Lipa,New Rules,-,39,94,,,,
88,down,Tyla,Water,76,11,32,,,,
89,-,SZA,Kill Bill,-,4,38,,,,
90,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,11,27,,,,
91,down,Benson Boone,Slow It Down,71,70,3,,,,
92,-,Ed Sheeran,Shape of You,-,23,204,94,2020-01-05,94,2020-01-05
93,down,Taylor Swift,Look What You Made Me Do,36,12,25,,,,
94,down,Ariana Grande,"yes, and?",56,4,16,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,58,53,,,,
96,up,Chris Stapleton,Tennessee Whiskey,96,53,4,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,139,,,,
98,down,Taylor Swift,Blank Space (Taylor's Version),42,9,26,,,,
99,-,Mark Ambor,Belong Together,-,99,1,,,,
100,-,SZA,Good Days,-,14,20,39,2021-01-03,8,2021-01-10
