Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,1,2,84,2021-05-09,17,2021-05-16
2,down,Doja Cat,Kiss Me More (feat. SZA),1,1,5,9,2021-04-18,1,2021-05-16
3,up,Lil Nas X,MONTERO (Call Me By Your Name),6,2,7,3,2021-04-04,3,2021-04-04
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,8,56,2021-03-21,1,2021-03-28
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,3,76,2021-04-25,2,2021-05-02
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,13,96,2021-04-11,41,2021-05-16
7,up,Tiësto,The Business,9,3,20,52,2021-01-03,18,2021-04-04
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,8,11,72,2021-03-07,18,2021-05-16
9,up,Dua Lipa,Levitating (feat. DaBaby),11,6,32,93,2020-10-25,3,2021-05-16
10,down,The Rude Nephew Orchestra,News Radio,8,8,5,,,,
11,down,Glass Animals,Heat Waves,3,1,32,75,2021-02-28,71,2021-03-07
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,43,99,2020-07-26,16,2020-09-20
13,up,"ATB, Topic & A7S",Your Love (9PM),15,9,16,89,2021-02-21,25,2021-04-04
14,up,Dua Lipa,We're Good,16,12,13,25,2021-02-21,11,2021-04-25
15,-,P!nk,All I Know So Far,-,15,1,,,,
16,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),13,13,12,,,,
17,up,Polo G,RAPSTAR,17,6,5,86,2021-04-11,7,2021-04-18
18,up,Olivia Rodrigo,drivers license,24,1,18,1,2021-01-17,1,2021-01-17
19,up,Justin Bieber,Hold On,19,7,10,11,2021-03-14,7,2021-03-28
20,up,Ava Max,My Head & My Heart,33,13,23,74,2021-02-21,12,2021-03-21
21,down,The Kid LAROI,WITHOUT YOU,20,2,25,32,2020-12-13,12,2021-02-28
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,3,10,6,2021-03-14,2,2021-05-09
23,down,Olivia Rodrigo,deja vu,21,17,6,17,2021-04-11,16,2021-04-18
24,down,Billie Eilish,Your Power,2,2,2,74,2021-05-02,5,2021-05-09
25,down,Pleasure Horse,News Radio,23,8,67,,,,
26,-,Coldplay,Higher Power,-,26,1,46,2021-05-16,46,2021-05-16
27,down,"Joel Corry, RAYE & David Guetta",BED,25,25,10,90,2021-04-04,42,2021-04-18
28,up,Travis Scott & HVME,Goosebumps (Remix),30,14,16,82,2021-02-14,44,2021-04-11
29,up,Dean Lewis,Falling Up,35,29,10,,,,
30,up,Tasneem Elaidy,Astronaut in the Ocean,42,30,6,82,2021-04-11,48,2021-04-18
31,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),29,29,3,,,,
32,up,Tate McRae,you broke me first,36,5,42,81,2020-08-23,15,2020-11-15
33,down,Cardi B,Up,32,12,14,4,2021-02-14,4,2021-02-14
34,up,Tones And I,Fly Away,34,4,26,,,,
35,down,24kGoldn,Mood (feat. iann dior),27,1,39,33,2020-08-23,1,2020-10-11
36,down,The Weeknd,Blinding Lights,26,1,77,94,2019-12-01,1,2020-03-01
37,up,Lil Tjay & 6LACK,Calling My Phone,37,4,13,70,2021-02-14,5,2021-02-21
38,down,Masked Wolf,Astronaut In The Ocean,28,9,14,60,2021-02-07,6,2021-04-04
39,down,BANNERS,Someone To You,31,31,9,,,,
40,down,The Kid LAROI,WITHOUT YOU,22,22,12,,,,
41,-,J. Cole,i n t e r l u d e,-,41,1,59,2021-05-09,20,2021-05-16
42,up,Topic,Breaking Me (feat. A7S),48,2,57,94,2020-03-01,8,2020-08-16
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,34,9,89,2021-04-04,78,2021-04-11
44,down,Taylor Swift,Bonus Track 2 (From The Vault),38,20,6,63,2021-04-18,63,2021-04-18
45,up,Cardi B,WAP (feat. Megan Thee Stallion),45,1,40,80,2020-08-09,1,2020-08-16
