Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,One (Work In Progress Rough Mix),2,1,2,,,,
2,-,The Police,Wrapped Around Your Finger,-,1,29,,,,
3,-,The Police,Wrapped Around Your Finger,-,1,23,,,,
4,-,Eagles,Hotel California,-,1,19,,,,
5,up,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),7,4,11,,,,
6,down,Yes,Owner of a Lonely Heart,1,1,24,,,,
7,up,Radio Mazboot,بتلوم عليا,17,1,12,,,,
8,-,Nagwan,زعلانة من نفسي,-,1,3,,,,
9,up,Better Life,Ana Fe Entezarak,12,2,6,,,,
10,-,Tasmin Archer,Sleeping Satellite,-,10,12,,,,
11,-,The Goo Goo Dolls,Iris (Acoustic),-,11,1,,,,
12,-,Huey Lewis & The News,Stuck With You,-,12,10,,,,
13,-,Kylie Minogue & Robbie Williams,Kids,-,13,5,,,,
14,-,Breaking Benjamin,The Diary of Jane,-,8,21,,,,
15,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,10,,,,
16,-,Starship,We Built This City,-,16,3,,,,
17,-,The Rolling Stones,Emotional Rescue,-,17,2,,,,
18,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,21,,,,
19,-,Texas,Getaway (Acoustic Version),-,11,7,,,,
20,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,24,,,,
21,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,23,,,,
22,-,Coldplay,In My Place,-,10,18,,,,
23,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,19,3,,,,
24,-,Lenny Kravitz,Fly Away,-,11,5,,,,
25,-,Matchbox Twenty,3Am,-,2,18,,,,
26,down,Mostafa El Tagy,Malish Gherak,11,4,12,,,,
27,-,Genesis,Invisible Touch,-,11,3,,,,
28,up,Oasis,Wonderwall,44,11,29,,,,
29,down,Mp3,De Noche Vienes,13,2,16,,,,
30,-,Texas,Getaway,-,30,2,,,,
31,-,Tremonti,A World Away,-,31,1,,,,
32,down,Taib K,Josie,18,9,10,,,,
33,-,Kiss,God Gave Rock and Roll to You II,-,21,3,,,,
34,down,Malaaz,El Soot Da 7a2ee2i,22,2,27,,,,
35,up,Train,Drops of Jupiter,42,10,27,,,,
36,-,U2,The Miracle (Of Joey Ramone) [Busker Version],-,33,2,,,,
37,-,Daughtry,What About Now,-,10,23,,,,
38,-,Kings of Leon,Use Somebody,-,15,17,,,,
39,-,Aerosmith,Dream On,-,6,9,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,11,10,,,,
41,-,Iron Maiden,Days Of Future Past,-,30,1,,,,
42,-,魔力紅樂團,Won't Go Home Without You,-,4,21,,,,
43,-,Midnight Oil,"Beds Are Burning (Live at the Domain, Sydney)",-,34,6,,,,
44,down,Evanescence,Bring Me To Life,19,12,14,,,,
45,-,The Rolling Stones,She's So Cold,-,45,1,,,,
46,-,Nickelback,Savin' Me,-,22,1,,,,
47,-,The Rasmus,In the Shadows,-,47,1,,,,
48,-,OneRepublic,Good Life,-,16,4,,,,
49,-,The Soup Dragons & Junior Reid,I'm Free,-,2,14,,,,
50,-,James,Sit Down,-,8,7,,,,
51,-,Supergrass,Alright,-,46,2,,,,
52,-,Simon & Garfunkel,Cecilia (Single Mix),-,31,2,,,,
53,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,14,,,,
54,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,4,,,,
55,-,Santana,Oye Como Va,-,55,1,,,,
56,-,AC/DC,Live Wire,-,18,13,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,57,1,,,,
58,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,31,1,,,,
59,-,The Rolling Stones,Angie,-,8,5,,,,
60,-,Bob Seger & The Silver Bullet Band,Still the Same,-,60,1,,,,
61,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,61,2,,,,
62,-,You Me At Six,Crash (Live from Wembley Arena),-,59,11,,,,
