Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & David Guetta,On Repeat,1,1,10,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,15,,,,
3,up,Imanbek & BYOR,Belly Dancer,4,1,20,,,,
4,down,Öwnboss & SEVEK,Move Your Body,3,1,23,,,,
5,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),9,2,20,,,,
6,down,Felix Jaehn,Do It Better (feat. Zoe Wees),5,2,8,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,25,,,,
8,down,Gestört aber GeiL & Anna Grey,Thank You,7,1,10,,,,
9,up,Topic & A7S,Kernkraft 400 (A Better Day),11,4,5,,,,
10,down,Glockenbach,Dirty Dancing (feat. Asdis),8,2,6,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),14,3,23,,,,
12,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),12,1,17,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,14,,,,
14,down,YouNotUs,Samba (feat. Louis III),13,8,9,,,,
15,up,twocolors & Pascal Letoublon,Break Up,27,9,12,,,,
16,down,Tiësto & Ava Max,The Motto,15,1,36,,,,
17,down,Alle Farben,Let It Rain Down (feat. PollyAnna),16,4,8,,,,
18,up,Acraze,Do It To It (feat. Cherish),22,1,43,,,,
19,down,Drake,Massive,18,15,5,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,104,87,2020-08-16,73,2020-09-27
21,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],59,21,2,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,50,,,,
23,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,1,62,,,,
24,down,Tream & treamiboii,LEBENSLANG (HBz Remix),21,18,21,,,,
25,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,1,24,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,23,112,,,,
27,down,Kilotile,Cry to Me,25,2,41,,,,
28,down,Glockenbach,Brooklyn (feat. ClockClock),17,1,40,,,,
29,-,Calvin Harris,Stay With Me,-,10,1,,,,
30,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),49,21,3,,,,
31,down,Regard & Years & Years,Hallucination,28,18,21,,,,
32,up,LF SYSTEM,Afraid To Feel,58,16,3,,,,
33,up,Lost Frequencies & James Arthur,Questions,36,20,7,,,,
34,down,Pascal Letoublon,Friendships,26,2,121,,,,
35,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,39,24,10,,,,
36,down,Tiësto & Charli XCX,Hot In It,29,18,3,,,,
37,-,David Puentez,Don‘t Let Our Love Die,-,37,1,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,48,34,87,,,,
39,up,Anyma,Running (feat. Meg Myers),62,21,11,,,,
40,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,15,8,,,,
