Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
2,up,Remady & Ane,Wonderful Life,42,2,2,,,,
3,up,Tiësto,The Business,6,2,17,52,2021-01-03,18,2021-04-04
4,up,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),34,4,2,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,34,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,5,29,99,2020-07-26,16,2020-09-20
7,up,Robin Schulz,All We Got (feat. KIDDO),7,6,14,68,2021-01-17,43,2021-01-31
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,41,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,12,61,2021-01-03,22,2021-02-07
10,up,Pascal Letoublon,Friendships,14,2,44,,,,
11,down,HVME,Goosebumps,9,9,16,85,2021-01-10,69,2021-01-17
12,down,David Guetta & Sia,Let's Love,8,2,19,84,2020-11-22,81,2020-11-29
13,up,DHALI & Bloodline,U Got Me,36,13,5,,,,
14,down,LA Vision & Gigi D'Agostino,Hollywood,10,1,34,,,,
15,up,Paul Kalkbrenner,Graf Zahl,49,15,2,,,,
16,down,twocolors,Lovefool,12,2,37,,,,
17,down,Kygo & Donna Summer,Hot Stuff,11,3,18,,,,
18,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],25,9,6,,,,
19,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],51,19,2,,,,
20,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),23,15,18,,,,
21,down,Dinka,Elements (EDX's 5un5hine Remix),15,13,14,,,,
22,down,Anton & DJ Ötzi,Anton aus Tirol,20,14,15,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,24,2,38,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),18,2,63,97,2020-01-12,7,2020-05-10
25,down,Topic,Breaking Me (feat. A7S),13,1,57,94,2020-03-01,8,2020-08-16
26,down,Tujamo & VIZE,Lonely (feat. MAJAN),19,14,34,,,,
27,up,Jax Jones & Au/Ra,i miss u,44,16,15,,,,
28,down,Eric Prydz,Call on Me (Radio Mix),27,21,26,,,,
29,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
30,down,Glockenbach & Mougleta,Dancing in the Dirt,17,11,27,,,,
31,-,Tinlicker & Robert Miles,Children (Edit Mix),-,31,1,,,,
32,up,Regard,Ride It,39,1,63,57,2019-10-06,13,2019-11-10
33,up,Alok & Daniel Blume,Rapture,75,33,2,,,,
34,down,"VIZE, Joker Bra & Leony",Paradise,21,2,22,,,,
35,-,Shane Codd,Get Out My Head,-,11,1,,,,
36,up,Yton & KYANU,Happy,58,36,2,,,,
37,down,surf mesa,Ily,26,1,46,63,2020-04-19,18,2020-07-12
38,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],73,38,2,,,,
39,-,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),-,19,7,,,,
40,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),29,6,22,,,,
41,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),62,41,6,,,,
42,-,Mari M.,Love Hate And Passion (feat. Marc Frey) [Radio Remix 2021],-,42,1,,,,
43,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,11,29,,,,
44,down,Robin Schulz & Wes,Alane,28,1,31,93,2020-08-16,93,2020-08-16
45,up,Beachbag,We Are Young,56,45,3,,,,
46,up,Lucky Luke,Cooler Than Me,48,22,30,,,,
47,up,Paul Kalkbrenner,Sky and Sand,69,22,58,,,,
48,up,"Calvin Harris, Sam Smith",Promises,65,30,48,,,,
49,down,Robin Schulz,In Your Eyes (feat. Alida),16,2,54,95,2020-03-08,54,2020-04-05
50,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
51,down,Outback,Baka,32,26,16,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,38,11,62,,,,
53,-,Marc Frey & Pedro Sanchez,Bariba (Club Edit),-,53,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,40,23,53,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,82,34,42,,,,
56,-,Vinai,Rise Up (feat. Vamero),-,18,15,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),87,57,3,,,,
58,up,Kygo,Happy Birthday (feat. John Legend),78,27,17,,,,
59,-,Jerome,Sick of You,-,24,3,,,,
60,down,FISHER,Losing It,46,14,62,,,,
61,-,Armin van Buuren,Blah Blah Blah,-,17,40,,,,
62,-,J Balvin & Willy William,Mi Gente,-,51,13,,,,
63,-,Gigi D'Agostino,L'amour Toujours,-,21,45,,,,
64,-,Timmy Trumpet & Scooter,Paul Is Dead,-,12,4,,,,
65,down,アヴィーチー,Wake Me Up,47,40,35,,,,
66,-,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],-,10,14,,,,
67,down,Pháo,2 Phút Hơn (KAIZ Remix),52,52,4,,,,
68,-,Marshmello,Silence (feat. Khalid),-,53,12,,,,
69,down,Marc Frey & Pedro Sanchez,Nothing (feat. V.F.S.),33,33,3,,,,
70,-,Jebroer & Harris & Ford,The Master,-,70,1,,,,
71,-,Marc Frey & Pedro Sanchez,Frequency (feat. MF) [Club Remix],-,71,3,,,,
72,-,Sub Zero Project & Warface,Obey No More (Extended Mix),-,72,1,,,,
73,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,4,5,,,,
74,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,12,5,,,,
75,-,Diplo & SIDEPIECE,On My Mind,-,18,16,,,,
76,down,LUM!X & Gabry Ponte,Monster,53,6,60,,,,
77,up,Cosmo Korg,Thank You (Remix),99,19,7,,,,
78,-,Snap!,The Power,-,46,6,,,,
79,down,Regard & Raye,Secrets,70,10,35,84,2020-06-14,62,2020-06-28
80,up,Stromae,Alors on danse (Radio Edit),93,25,11,,,,
81,-,Avicii,The Nights,-,38,3,,,,
82,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,3,,,,
83,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,17,,,,
84,-,CamelPhat & Elderbrook,Cola,-,72,2,,,,
85,up,Jerome,Light,98,3,44,,,,
86,-,Sam Feldt,Post Malone (feat. RANI),-,11,29,,,,
87,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Club Mix],-,87,1,,,,
88,-,Faithless,Insomnia (Radio Edit),-,23,28,,,,
89,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,45,1,40,,,,
90,-,Mausio,POWER,-,90,1,,,,
91,-,Kygo,Freedom (feat. Zak Abel),-,10,9,70,2020-04-26,70,2020-04-26
92,down,Te Pai,Careless Whisper (feat. Margad) [Steve Forest Mix],61,41,4,,,,
93,-,Alan Walker,Faded,-,40,47,,,,
94,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,25,31,,,,
95,-,Lazaro Marquess,Make It Happen,-,95,1,,,,
96,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,20,62,,,,
97,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,2,,,,
98,down,"Neptunica, LANNÉ & Micano",Scream,79,18,4,,,,
99,-,Laserkraft 3D,"Nein, Mann!",-,96,1,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,100,1,,,,
