Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,150,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene (Single Version),4,2,117,,,,
3,-,Staut,Sjå Sole,-,3,34,,,,
4,down,Shania Twain,You're Still the One,3,1,196,,,,
5,down,Lady Antebellum,Need You Now,1,1,183,,,,
6,-,Mr.Ray,Send Meg En Melding Anita,-,6,4,,,,
7,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),2,1,72,,,,
8,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,52,,,,
9,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,9,1,,,,
10,-,Delbert McClinton,Old Alamo: Delbert McClinton,-,8,4,,,,
11,up,Jelly Roll,NEED A FAVOR,26,6,2,,,,
12,up,Eric Church,Springsteen,50,7,97,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,99,,,,
14,up,Kip Moore,Somethin' 'Bout a Truck,40,6,91,,,,
15,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",17,10,2,,,,
16,down,Wynonna,When Love Starts Talkin',14,7,6,,,,
17,-,Randy Houser,Runnin' Outta Moonlight,-,7,114,,,,
18,up,Luke Combs,Fast Car,30,1,2,,,,
19,up,Martina McBride,Independence Day,48,19,57,,,,
20,up,Luke Combs,One Number Away,74,20,84,,,,
21,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,11,7,,,,
22,up,Jon Pardi,Your Heart Or Mine,69,7,2,,,,
23,down,Marc Cohn,Walking In Memphis,6,2,156,,,,
24,down,Luke Bryan,All My Friends Say,16,14,27,,,,
25,down,Radney Foster,Just Call Me Lonesome,15,5,108,,,,
26,up,Chris Young,Looking for You,67,9,2,,,,
27,-,Maren Morris,Rich,-,16,67,,,,
28,-,Garth Brooks,Rodeo (Live),-,16,4,,,,
29,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,69,,,,
30,up,Old Dominion,Memory Lane,35,20,2,,,,
31,-,Eriksen,Comin' Down In the Rain,-,31,1,,,,
32,-,Shania Twain,You're Still the One,-,1,23,,,,
33,up,Jake Owen,Down to the Honkytonk,88,21,39,,,,
34,up,Trick Pony,It's a Heartache,77,7,45,,,,
35,up,Steffen Jakobsen,Your Man,87,13,46,,,,
36,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,96,9,80,,,,
37,up,Mary Chapin Carpenter,Down At the Twist and Shout,80,5,66,,,,
38,up,Chris Stapleton,Parachute,78,12,90,,,,
39,down,Kane Brown,Bury Me in Georgia,9,7,2,,,,
40,down,Keith Urban,Somebody Like You,23,8,54,,,,
41,-,Michael Ray,Whiskey and Rain,-,5,56,,,,
42,up,Cole Swindell,Drinkaby,71,7,2,,,,
43,-,Eric Carmen,All By Myself,-,15,10,,,,
44,up,Johnny Cash,Hurt,49,1,181,,,,
45,up,John Michael Montgomery,I Can Love You Like That,60,7,82,,,,
46,-,Derek Ryan,Made of Gold,-,46,1,,,,
47,down,Roger Miller,King of the Road (Re-Recorded In Stereo),33,8,82,,,,
48,-,Dolly Parton,Yellow Roses,-,15,45,,,,
49,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,62,,,,
50,-,George Strait,Every Little Honky Tonk Bar,-,12,66,,,,
51,down,Jake Owen,Made for You,38,3,85,,,,
52,-,Billy Currington,It Don't Hurt Like It Used To,-,7,113,,,,
53,down,Brett Young,Mercy,20,17,73,,,,
54,down,Jeannie C. Riley,Harper Valley P.T.A.,22,12,20,,,,
55,-,Gabby Barrett,Pick Me Up,-,13,27,,,,
56,up,Toby Keith,Get My Drink On,56,5,106,,,,
57,down,Marty Stuart,Hillbilly Rock,8,6,81,,,,
58,down,Jason Aldean,The Truth,44,9,12,,,,
59,up,Toby Keith,American Ride,99,9,59,,,,
60,down,Clint Black,Like the Rain,18,6,88,,,,
61,down,Kacey Musgraves,Follow Your Arrow,25,6,132,,,,
62,up,テイラー・スウィフト,I Knew You Were Trouble.,62,2,14,,,,
63,-,Ronnie Dunn,Brown Eyed Girl,-,12,29,,,,
64,down,Faith Hill,Wild One,45,13,18,,,,
65,up,Dolly Parton,Here You Come Again,73,3,115,,,,
66,up,Lonestar,Walking In Memphis,86,9,73,,,,
67,up,Gretchen Wilson,Redneck Woman,98,14,17,,,,
68,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,83,,,,
69,-,Eric Church,Talladega,-,12,1,,,,
70,down,Tim McGraw,Standing Room Only,10,9,2,,,,
71,-,Luke Bryan,Most People Are Good,-,13,55,,,,
72,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,122,,,,
73,-,Tracy Byrd,Ten Rounds With Jose Cuervo (Recall Mix),-,57,4,,,,
74,-,Shania Twain,Forever and for Always (Pop Red Edit),-,10,20,,,,
75,down,Adam Douglas,I Once Was an Honest Guy,7,2,105,,,,
76,-,Chris Stapleton,Broken Halos,-,27,35,,,,
77,-,Jo Dee Messina,I'm Alright,-,30,14,,,,
78,-,Keith Urban,Wasted Time,-,15,96,,,,
79,up,Kenny Chesney,Never Wanted Nothing More,82,35,2,,,,
80,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,82,,,,
81,-,Toby Keith,A Little Less Talk and a Lot More Action,-,21,9,,,,
82,down,Kid Rock,Sugar Pie Honey Bunch,12,9,69,,,,
83,down,Bellamy Brothers,Old Hippie,76,7,20,,,,
84,down,Miranda Lambert,Tin Man,11,11,105,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),47,15,70,,,,
86,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,45,6,,,,
87,-,Carrie Underwood,Church Bells,-,14,58,,,,
88,up,Midland,Drinkin' Problem,91,7,17,,,,
89,down,Jerrod Niemann,Drink to That All Night,27,11,84,,,,
90,-,Morgan Wallen,Last Night,-,58,1,,,,
91,-,Dan + Shay,Tequila,-,67,2,,,,
92,down,Faith Hill,Breathe,28,8,56,,,,
93,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,93,1,,,,
94,-,Dan + Shay,From the Ground Up,-,9,41,,,,
95,-,Little Big Town,Girl Crush,-,10,135,,,,
96,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,51,9,,,,
97,-,Big & Rich,Save a Horse (Ride a Cowboy),-,10,43,,,,
98,down,Torgeir & Kjendisene,Svever,41,6,108,,,,
99,down,Bellamy Brothers,Let Your Love Flow,55,4,59,,,,
100,-,Sara Evans,Backseat of a Greyhound Bus,-,12,80,,,,
