Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,48,,,,
2,up,Lauren Daigle,You Say,4,1,50,47,2019-10-06,47,2019-10-06
3,up,Matthew West,Truth Be Told,3,1,11,,,,
4,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,1,32,,,,
5,up,Tasha Layton,Into the Sea (It's Gonna Be OK),5,3,19,,,,
6,up,CAIN,Rise Up (Lazarus),8,5,11,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,31,85,2020-03-22,78,2020-03-29
8,down,Chris Tomlin,Who You Are To Me (feat. Lady A),7,3,17,,,,
9,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,11,1,25,,,,
10,up,Lauren Daigle,Rescue,10,2,50,74,2019-10-13,74,2019-10-13
11,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],17,6,22,,,,
12,up,We The Kingdom,Holy Water,15,1,50,,,,
13,down,MercyMe,I Can Only Imagine,9,2,50,,,,
14,up,Josh Baldwin,Evidence,28,13,3,,,,
15,up,Josh Wilson,Revolutionary,16,15,16,,,,
16,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],20,2,40,,,,
17,up,Leanna Crawford,Truth I'm Standing On,25,17,18,,,,
18,up,Hope Darst,Peace Be Still,21,3,34,,,,
19,down,Casting Crowns,Nobody (feat. Matthew West),12,2,50,,,,
20,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],26,11,22,,,,
21,up,for KING & COUNTRY,God Only Knows,23,3,50,,,,
22,up,Andrew Ripp,Jericho,40,7,5,,,,
23,up,Casting Crowns,Start Right Here,38,16,8,,,,
24,up,Matty Mullins,No Hold on Me,37,23,8,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,4,50,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,13,50,,,,
27,down,Phil Wickham,Battle Belongs,18,2,7,,,,
28,up,Jeremy Camp,Keep Me in the Moment,30,6,32,,,,
29,down,Elevation Worship,RATTLE! (Live),22,1,25,,,,
30,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),14,14,3,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,5,50,,,,
32,up,We The Kingdom,God So Loved,41,28,11,,,,
33,up,Josh Baldwin,Evidence (Radio Version),44,10,12,,,,
34,down,Cory Asbury,The Father's House,24,4,39,,,,
35,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),29,2,25,,,,
36,-,Vincent Bohanan & SOV,Any Day Now,-,36,1,,,,
37,down,Lauren Daigle,Still Rolling Stones,36,7,33,,,,
38,up,Danny Gokey,Love God Love People (Radio Version),50,35,10,,,,
39,up,Lauren Daigle,Trust in You,39,12,50,,,,
40,up,Hillsong Worship,Who You Say I Am (Studio Version),48,13,50,,,,
41,down,Elevation Worship,See A Victory,35,9,50,,,,
42,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),43,2,17,,,,
43,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),86,29,17,,,,
44,down,MercyMe,Even If,34,12,50,,,,
45,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],54,29,16,,,,
46,-,Matthew West,The Hope of Christmas,-,15,1,,,,
47,up,Leeland,Way Maker (Live),53,3,50,,,,
48,down,Zach Williams,Chain Breaker,47,35,50,,,,
49,up,CeCe Winans,Never Lost,58,27,7,,,,
50,-,Jovonta Patton,Worth It (feat. Ella Patton & Zoey Patton),-,50,1,,,,
51,up,Jeremy Camp,Out Of My Hands (Radio Version),81,19,2,,,,
52,down,Jeremy Camp,Keep Me In The Moment (Radio Version),45,24,21,,,,
53,up,Kari Jobe,Your Nature (Live),67,53,2,,,,
54,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),68,13,11,,,,
55,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),60,34,4,,,,
56,down,for KING & COUNTRY,Burn The Ships,52,4,50,,,,
57,up,Cory Asbury,Sparrows,57,8,8,,,,
58,-,Kari Jobe,Heaven Invade (Live),-,58,1,,,,
59,up,Jenn Johnson,Goodness of God (Radio Version),64,38,33,,,,
60,down,Lauren Daigle,Look Up Child,56,17,50,,,,
61,up,Zach Williams,Rescue Story,65,3,50,,,,
62,up,Hillsong Worship,King of Kings,79,6,49,,,,
63,down,Bethel Music & Dante Bowe,Champion (Live),42,36,23,,,,
64,down,Brandon Lake,Just Like Heaven,32,32,8,,,,
65,up,Nichole Nordeman,Slow Down,80,7,37,,,,
66,down,MercyMe,Almost Home,61,5,50,,,,
67,down,Cory Asbury,Reckless Love,62,12,48,,,,
68,up,Tye Tribbett,We Gon’ Be Alright,77,33,16,,,,
69,down,Hillsong UNITED,Another in the Fire (Live),49,23,45,,,,
70,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),70,32,17,,,,
71,up,for KING & COUNTRY & Dolly Parton,God Only Knows,72,3,49,,,,
72,-,Sean Curran,Catch Me Singing,-,72,1,,,,
73,-,Jenn Dilley,Awake,-,73,1,,,,
74,-,Life.Church Worship,I Won't Move (Live),-,59,2,,,,
75,up,Elevation Worship,Do It Again (Live),75,55,17,,,,
76,down,TobyMac,I’m Sorry (a lament),13,13,3,,,,
77,down,Bethel Music & Cory Asbury,Egypt (Live),51,16,14,,,,
78,down,Cochren & Co.,One Day,27,15,34,,,,
