Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moneybagg Yo,Wockesha,2,1,7,56,2021-05-02,46,2021-05-09
2,down,J. Cole,m y . l i f e,1,1,4,86,2021-05-16,86,2021-05-16
3,up,Drake,Wants and Needs (feat. Lil Baby),5,1,14,90,2021-03-07,3,2021-03-14
4,up,Polo G,RAPSTAR,4,1,9,86,2021-04-11,7,2021-04-18
5,-,Lil Baby & Lil Durk,Voice of the Heroes,-,3,1,,,,
6,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),7,2,6,77,2021-05-02,35,2021-05-09
7,down,J. Cole,p r i d e . i s . t h e . d e v i l,3,2,4,,,,
8,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),11,1,30,73,2021-01-10,32,2021-02-28
9,down,J. Cole,a m a r i,6,3,4,,,,
10,up,Lil Tjay & 6LACK,Calling My Phone,15,1,17,70,2021-02-14,5,2021-02-21
11,up,Future & Lil Uzi Vert,Drankin N Smokin,17,1,30,25,2020-11-22,25,2020-11-22
12,up,42 Dugg,Maybach (feat. Future),12,12,3,,,,
13,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),19,2,8,50,2021-04-18,21,2021-04-25
14,up,"Young Stoner Life, Young Thug & Gunna",Ski,21,3,8,93,2021-04-18,38,2021-04-25
15,down,Polo G & Lil Wayne,GANG GANG,9,9,3,,,,
16,-,Lil Baby & Lil Durk,Hats Off,-,1,1,,,,
17,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,10,8,4,,,,
18,up,42 Dugg & Roddy Ricch,4 Da Gang,20,13,10,,,,
19,down,Moneybagg Yo,Time Today,14,3,18,65,2021-02-14,42,2021-05-02
20,up,Masked Wolf,Astronaut In The Ocean,28,15,16,60,2021-02-07,6,2021-04-04
21,down,J. Cole,9 5 . s o u t h,8,4,4,,,,
22,down,City Girls,Twerkulator,13,13,3,,,,
23,up,Moneybagg Yo,Shottas (Lala),24,3,7,40,2021-05-02,40,2021-05-02
24,up,Moneybagg Yo & Future,Hard for the Next,25,7,11,66,2021-05-02,66,2021-05-02
25,up,Trippie Redd & Playboi Carti,Miss the Rage,26,6,5,22,2021-05-16,22,2021-05-16
26,up,Only The Family & Lil Durk,Hellcats & Trackhawks,29,10,14,98,2021-04-18,98,2021-04-18
27,up,Rod Wave,Street Runner,31,2,13,70,2021-03-21,68,2021-04-18
28,down,J. Cole,a p p l y i n g . p r e s s u r e,16,6,4,,,,
29,up,Moneybagg Yo & BIG30,GO!,32,8,8,70,2021-04-25,70,2021-04-25
30,up,Cardi B,Up,35,1,18,4,2021-02-14,4,2021-02-14
31,up,MO3 & OG Bobby Billions,Outside,44,21,9,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,1,49,74,2020-07-05,5,2020-07-12
33,up,Rod Wave,Tombstone,38,1,11,79,2021-03-28,20,2021-04-04
34,down,J. Cole,1 0 0 . m i l ‘,18,7,4,,,,
35,up,Cochise & $NOT,Tell Em,77,35,2,,,,
36,down,J. Cole,i n t e r l u d e,22,3,5,59,2021-05-09,20,2021-05-16
37,up,Lil Baby,On Me,42,1,27,24,2020-12-13,24,2020-12-13
38,up,Rod Wave,Richer (feat. Polo G),41,2,11,74,2021-04-04,44,2021-04-18
39,down,J. Cole,l e t . g o . m y . h a n d,23,10,4,,,,
40,down,Migos,Straightenin,30,8,4,,,,
41,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,27,11,4,,,,
42,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),37,37,3,,,,
43,up,Polo G,Martin & Gina,47,7,55,79,2020-05-24,79,2020-05-24
44,-,Lil Baby & Lil Durk,2040,-,2,1,,,,
45,up,Drake,What’s Next,48,2,14,68,2021-03-07,4,2021-03-14
46,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),45,30,4,,,,
47,up,DaBaby,Masterpiece,49,10,20,,,,
48,-,Lil Baby & Lil Durk,Who I Want,-,4,1,,,,
49,down,Moneybagg Yo,If Pain Was a Person,46,10,7,79,2021-05-02,79,2021-05-02
50,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),53,5,57,76,2020-05-17,76,2020-05-17
51,up,Saweetie,Best Friend (feat. Doja Cat),55,11,22,35,2021-01-17,35,2021-01-17
52,up,Lil Baby,Real As It Gets (feat. EST Gee),54,7,14,90,2021-03-14,83,2021-03-21
53,-,Lil Baby & Lil Durk,Still Runnin,-,5,1,,,,
54,down,J. Cole,h u n g e r . o n . h i l l s i d e,36,16,4,,,,
55,down,J. Cole,The Climb Back,33,15,7,,,,
56,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),80,56,2,,,,
57,-,Lil Baby & Lil Durk,Still Hood,-,10,1,,,,
58,-,Lil Baby & Lil Durk,How It Feels,-,8,1,,,,
59,down,Pooh Shiesty,"Switch it Up (feat. G Herbo, No More Heroes)",40,40,3,,,,
60,-,Lil Baby & Lil Durk,Man of my Word,-,13,1,,,,
61,-,Lil Baby & Lil Durk,Medical,-,14,1,,,,
62,-,Lil Baby & Lil Durk,Okay,-,12,1,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),62,1,44,80,2020-08-09,1,2020-08-16
64,-,Lil Baby & Lil Durk,Lying,-,16,1,,,,
65,up,Hotboii & Future,Nobody Special,94,65,2,,,,
66,-,Lil Baby & Lil Durk,That's Facts,-,17,1,,,,
67,down,Cico P,Tampa,52,27,7,,,,
68,down,J. Cole,c l o s e,43,19,4,,,,
69,down,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),34,34,3,,,,
70,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,59,11,12,76,2021-03-28,59,2021-04-11
71,-,Lil Baby & Lil Durk,Rich Off Pain,-,18,1,,,,
72,down,Moneybagg Yo,Love It Here,57,26,7,,,,
73,down,Yung Bleu,You’re Mines Still (feat. Drake),60,6,29,91,2020-10-25,80,2021-02-21
74,down,Polo G,Flex (feat. Juice WRLD),61,2,56,49,2020-05-24,49,2020-05-24
75,down,Pooh Shiesty,TRACK 5,56,4,18,80,2021-02-14,80,2021-02-14
76,-,Lil Baby & Lil Durk,Please,-,20,1,,,,
77,-,Lil Baby & Lil Durk,Up The Side,-,27,1,,,,
78,down,Lil Baby & 42 Dugg,We Paid,64,1,58,90,2020-05-10,19,2020-07-05
79,up,"Culture Jam, YoungBoy Never Broke Again & Rod Wave",Everything Different,88,79,2,,,,
80,-,Lil Baby & Lil Durk,If You Want To,-,29,1,,,,
81,-,Roddy Ricch,Late At Night,-,7,1,,,,
82,-,Lil Baby & Lil Durk,Make It Out,-,32,1,,,,
83,-,Lil Baby & Lil Durk,Bruised Up,-,31,1,,,,
84,down,Juice WRLD,734,81,81,2,,,,
85,down,Pop Smoke,What You Know Bout Love,76,5,48,81,2020-07-12,14,2020-10-18
86,down,Joyner Lucas & Lil Baby,Ramen & OJ,58,32,6,,,,
87,down,YoungBoy Never Broke Again,White Teeth,51,37,4,,,,
88,down,DMX,Bath Salts (feat. JAY-Z & Nas),75,75,2,,,,
89,down,Kodak Black,Z Look Jamaican,50,39,4,,,,
90,down,J. Cole,No Role Modelz,71,17,15,,,,
91,down,Megan Thee Stallion,TRACK 3,65,4,29,100,2020-11-29,80,2020-12-27
92,-,Moneybagg Yo,Rookie of the Year,-,64,1,,,,
93,-,Meek Mill,Flamerz Flow,-,93,1,,,,
94,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],63,6,16,98,2021-02-28,53,2021-03-21
95,-,Rod Wave,Forever Set In Stone,-,95,1,,,,
96,down,Lil Baby & Drake,Yes Indeed,84,47,34,,,,
97,down,YoungBoy Never Broke Again,Kacey Talk,66,8,42,80,2020-08-23,79,2020-09-20
98,down,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],82,82,2,,,,
99,up,BIA,WHOLE LOTTA MONEY,99,99,2,,,,
100,up,Lil Baby & Gunna,Drip Too Hard,100,37,54,,,,
