Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,5,91,2019-12-08,2,2020-02-16
2,up,JACKBOYS,OUT WEST (feat. Young Thug),46,2,2,79,2019-12-29,28,2020-01-05
3,up,Roddy Ricch,Start wit Me (feat. Gunna),3,3,9,91,2019-12-08,59,2019-12-29
4,up,JACKBOYS & Sheck Wes,GANG GANG,47,4,2,87,2019-12-29,21,2020-01-05
5,down,DaBaby,BOP,4,2,9,92,2019-10-06,32,2020-01-19
6,up,Roddy Ricch,High Fashion (feat. Mustard),10,2,5,78,2019-12-15,22,2020-02-16
7,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),54,7,2,91,2019-12-29,42,2020-01-05
8,down,Mustard,Ballin’ (feat. Roddy Ricch),6,4,9,93,2019-11-10,19,2020-01-12
9,down,Lil Uzi Vert,Futsal Shuffle 2020,2,2,4,39,2019-12-15,23,2019-12-22
10,down,Lil Baby,Woah,7,1,9,65,2019-11-10,19,2019-11-24
11,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),63,11,2,95,2019-12-29,43,2020-01-05
12,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,3,9,25,2019-10-13,16,2019-12-15
13,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],69,13,2,83,2019-12-29,32,2020-01-05
14,up,DaBaby,VIBEZ,14,8,9,59,2019-11-10,57,2020-01-19
15,down,Arizona Zervas,ROXANNE,9,3,7,14,2019-11-24,4,2019-12-22
16,down,YNW Melly,Suicidal,8,8,7,97,2019-12-01,25,2020-02-02
17,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,72,17,2,65,2020-01-05,65,2020-01-05
18,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),19,14,9,90,2020-01-05,63,2020-02-02
19,down,Roddy Ricch,Peta (feat. Meek Mill),11,5,5,79,2019-12-15,79,2019-12-15
20,down,Post Malone,Circles,18,7,9,2,2019-10-06,2,2019-10-06
21,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),13,5,6,65,2019-12-08,65,2019-12-08
22,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),20,15,5,,,,
23,down,Roddy Ricch,Big Stepper,17,14,5,96,2019-12-15,85,2019-12-22
24,down,Roddy Ricch,Perfect Time,21,16,5,98,2019-12-22,98,2019-12-22
25,down,Travis Scott,HIGHEST IN THE ROOM,12,1,9,35,2019-10-06,2,2019-10-13
26,down,Don Toliver,No Idea,23,22,6,95,2019-12-08,26,2020-01-12
27,down,"Quality Control, Lil Baby & DaBaby",Baby,22,10,9,88,2019-11-10,78,2019-11-17
28,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),24,10,5,97,2019-12-15,93,2019-12-22
29,down,Roddy Ricch,Boom Boom Room,26,21,5,,,,
30,down,YoungBoy Never Broke Again,Make No Sense,29,4,9,63,2019-11-10,63,2019-11-10
31,up,DaBaby,Suge,31,31,9,,,,
32,down,Young Thug,Hot (feat. Gunna),27,16,9,91,2019-11-10,86,2019-11-17
33,down,Young Thug,Diamonds (feat. Gunna),15,15,3,,,,
34,down,Young Thug,Hop Off a Jet (feat. Travis Scott),16,16,3,,,,
35,down,Roddy Ricch,War Baby,32,28,5,,,,
36,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),30,4,7,45,2019-12-01,45,2019-12-01
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,25,9,26,2019-10-06,26,2019-10-06
38,down,YoungBoy Never Broke Again,Hot Now,34,6,9,84,2019-11-10,84,2019-11-10
39,down,Roddy Ricch,Roll Dice,36,29,5,,,,
40,down,Roddy Ricch,Gods Eyes,35,25,5,,,,
41,up,Drake,Money In The Grave (feat. Rick Ross),42,22,9,45,2019-10-06,45,2019-10-06
42,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],28,12,9,28,2019-11-10,28,2019-11-10
43,down,Rod Wave,Heart On Ice,40,21,9,,,,
44,up,JACKBOYS,INTRO,78,44,2,,,,
45,down,Juice WRLD,Lucid Dreams,33,2,4,7,2019-12-15,7,2019-12-15
46,down,Roddy Ricch,Intro,38,22,5,,,,
47,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),52,44,9,,,,
48,down,Young Thug,The London (feat. J. Cole & Travis Scott),45,36,9,,,,
49,down,Juice WRLD,Robbery,39,12,4,33,2019-12-15,33,2019-12-15
50,-,BROCKHAMPTON,SUGAR,-,32,1,81,2020-01-12,59,2020-02-02
51,down,Young Thug,Bad Bad Bad (feat. Lil Baby),43,28,9,,,,
52,down,Young Thug,Millions,25,25,3,,,,
53,up,Rod Wave,Green Light,53,40,9,,,,
54,down,Trippie Redd,Death (feat. DaBaby),44,10,8,83,2019-11-24,81,2019-12-01
55,down,YoungBoy Never Broke Again,Self Control,51,15,9,99,2019-11-10,99,2019-11-10
56,up,Lil Baby & Gunna,Drip Too Hard,60,37,9,,,,
57,up,Post Malone,Goodbyes (feat. Young Thug),61,24,9,10,2019-10-06,10,2019-10-06
58,down,Rod Wave,Cuban Links (feat. Kevin Gates),48,30,9,,,,
59,up,Lil Tjay,F.N,65,27,9,,,,
60,down,YNW Melly,223's (feat. 9lokknine),50,21,9,98,2019-10-06,54,2019-11-10
61,down,Trippie Redd,Who Needs Love,55,6,7,57,2019-12-01,57,2019-12-01
62,down,YoungBoy Never Broke Again,Lonely Child,49,11,9,96,2019-11-10,82,2019-11-17
63,down,Roddy Ricch,Prayers to the Trap God,62,36,5,,,,
64,down,Rod Wave,Sky Priority,58,23,9,,,,
65,up,Baby Keem,ORANGE SODA,88,59,2,,,,
66,down,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),56,11,7,83,2019-12-01,83,2019-12-01
67,up,Travis Scott,SICKO MODE,71,36,9,48,2020-04-26,9,2020-05-03
68,down,DaBaby,INTRO,66,22,9,78,2019-10-06,78,2019-10-06
69,down,Rod Wave,Dark Conversations,68,39,9,,,,
70,down,Wale,On Chill (feat. Jeremih),67,27,9,,,,
71,down,TOKYO’S REVENGE,Goodmorningtokyo!,70,51,3,,,,
72,up,Meek Mill,Going Bad (feat. Drake),79,27,9,,,,
73,up,Post Malone,Wow.,75,60,9,,,,
74,up,Russ & BIA,BEST ON EARTH,74,33,9,,,,
75,up,Post Malone,Enemies (feat. DaBaby),81,33,9,,,,
76,down,Juice WRLD,All Girls Are the Same,64,13,4,53,2019-12-15,53,2019-12-15
77,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),59,32,4,,,,
78,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),73,51,9,69,2019-10-06,53,2019-12-29
79,down,Rod Wave,Brace Face,76,56,8,,,,
80,up,Lil Baby & Drake,Yes Indeed,82,47,6,,,,
81,down,Polo G,Pop Out (feat. Lil Tjay),77,65,8,,,,
82,up,J. Cole,MIDDLE CHILD,98,82,3,,,,
83,down,Rod Wave,Poison,80,54,8,,,,
84,up,Moneybagg Yo & Megan Thee Stallion,All Dat,94,41,7,,,,
85,-,Moneybagg Yo,U Played (feat. Lil Baby),-,8,1,82,2020-01-12,82,2020-01-12
86,down,Rod Wave,Close Enough to Hurt,84,39,9,,,,
87,down,YoungBoy Never Broke Again,Ranada,83,19,9,,,,
88,up,JayDaYoungan,23 Island,93,60,6,,,,
89,-,DaBaby,Baby Sitter (feat. Offset),-,89,3,,,,
90,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),85,55,7,,,,
91,-,Lil Tjay,20/20,-,34,1,,,,
92,down,Juice WRLD,Legends,57,9,4,42,2019-12-15,42,2019-12-15
93,-,Flipp Dinero,How I Move (feat. Lil Baby),-,79,3,,,,
94,-,Pop Smoke,Dior,-,12,1,100,2020-02-23,46,2020-07-12
95,down,Roddy Ricch,Elyse's Skit,89,45,5,,,,
96,down,Young Thug,Die Today,41,41,3,,,,
97,up,Kanye West,Follow God,100,5,9,96,2019-10-27,18,2019-11-10
98,-,City Girls,Act Up,-,96,3,,,,
99,-,G Herbo,Sessions,-,99,1,,,,
100,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,30,7,69,2019-11-10,63,2019-11-17
