Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,119,,,,
3,up,Aurora,Täydelliset,5,1,81,,,,
4,up,Jukka Poika,Silkkii,4,1,119,,,,
5,down,Nopsajalka,Lupaan Olla,3,1,121,,,,
6,up,Marksman,Verified Choppa 2,61,6,2,,,,
7,up,hamYai,Play Me,36,3,120,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,117,,,,
9,up,General Echo,Arleen,35,6,91,,,,
10,up,hamYai,Dreamer,21,1,121,,,,
11,up,hamYai,New Foundation,18,3,121,,,,
12,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),47,1,22,,,,
13,up,hamYai,Blak Magik,17,2,120,,,,
14,up,hamYai,How Are You?,16,2,119,,,,
15,up,Josey Wales,Bobo Dread,31,5,90,,,,
16,up,hamYai,Young Rasta,23,2,121,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,1,120,,,,
18,down,hamYai,I Am Hamyai,8,4,120,,,,
19,down,Jukka Poika,Älä Tyri Nyt,6,3,119,,,,
20,up,hamYai,Mello Yello,26,2,121,,,,
21,up,hamYai,Krystals,25,1,121,,,,
22,up,Early B,Sunday Dish (Original),32,4,92,,,,
23,up,hamYai,I Might Never Come Down,24,3,121,,,,
24,down,hamYai,Happy Hour,13,4,121,,,,
25,up,Jukka Poika,Kylmästä Lämpimään,34,3,117,,,,
26,up,hamYai,Waiting,29,3,119,,,,
27,down,Raappana,Seittemän (feat. BESS),11,1,98,,,,
28,down,Super Cat,Trash & Ready,15,4,90,,,,
29,up,Inner Circle,Sweat (A La La La La Long),38,10,84,,,,
30,down,hamYai,Run to Work,19,3,120,,,,
31,down,hamYai,Roxxxbury,20,2,121,,,,
32,up,Raappana,Chilii (feat. SINI YASEMIN),94,2,115,,,,
33,down,hamYai,The Blood Is Strong,12,1,121,,,,
34,-,Vybz Kartel,Fever,-,34,19,,,,
35,up,Aurora,Vettä kaivoon (feat. Keko Salata),40,1,37,,,,
36,up,Sean Paul,Temperature,39,7,106,,,,
37,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),27,2,34,,,,
38,down,U-Roy,Wake the Town,22,6,95,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,2,115,,,,
40,down,Little John,Clarks Booty,10,4,98,,,,
41,down,Jukka Poika,Siideripissis,33,11,96,,,,
42,up,Epic B,Magazine (feat. Kiyano),52,24,48,,,,
43,-,Koffee,Rapture,-,16,79,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,83,6,110,,,,
45,up,Johnny Nash,I Can See Clearly Now,56,12,42,,,,
46,up,Koffee,Toast,50,2,92,,,,
47,-,Bob Marley & The Wailers,Sun Is Shining,-,10,22,,,,
48,-,Shenseea,Pon Mi,-,29,1,,,,
49,down,Shaggy,Boombastic,44,2,87,,,,
50,-,Jukka Poika,Laineet,-,50,9,,,,
51,-,Vybz Kartel,Colouring This Life,-,51,1,,,,
52,down,Rytmi Urbano,Hani,7,1,50,,,,
53,-,Sean Paul,We Be Burnin' (Recognize It),-,35,2,,,,
54,up,Ilkacase Qays,Darbi Jiif,64,54,2,,,,
55,down,Raappana,Kauas Pois,28,1,82,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,104,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,1,,,,
58,down,UB40,Red Red Wine (Edit),45,2,108,,,,
59,-,Jukka Poika,Pelimies,-,35,8,,,,
60,-,Vybz Kartel,Wine To Di Top,-,60,1,,,,
61,-,Raappana,Karu Totuus,-,38,8,,,,
62,-,Vybz Kartel,Go Go Wine,-,62,1,,,,
63,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],60,2,16,,,,
64,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,103,,,,
65,-,Gyptian,Hold You (Hold Yuh),-,28,32,,,,
66,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,66,3,,,,
67,-,Skeng,Gvnman Shift,-,40,5,,,,
68,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,15,,,,
69,-,Aurora,Aikaa ja aurinkoo,-,18,33,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,31,20,,,,
71,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,2,,,,
72,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,8,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,23,,,,
74,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,41,4,,,,
75,-,Bugle,History (Extended Version),-,75,1,,,,
76,down,Kevin Lyttle,Turn Me On,54,14,91,,,,
77,-,Groovy Waters,Jamming,-,61,2,,,,
78,-,Jukka Poika,Potentiaali,-,28,12,,,,
79,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,47,,,,
80,-,Vybz Kartel,Bicycle Ride,-,80,1,,,,
81,-,Augustus Pablo,AP Special,-,49,2,,,,
82,down,Christopher Martin,Paper Loving,49,1,41,,,,
83,-,Skillibeng,Brik Pan Brik,-,54,6,,,,
84,-,Jukka Poika,Milla (Vain elämää kausi 12),-,4,12,,,,
85,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,56,2,,,,
86,-,Jukka Poika,Mielihyvää,-,56,11,,,,
87,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,52,,,,
88,-,Vybz Kartel,Any Weather,-,49,5,,,,
89,-,Collie Buddz,Love & Reggae,-,75,1,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,89,,,,
91,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,36,10,,,,
92,-,Navid Zardi,POZ (feat. GIMS),-,52,5,,,,
93,-,Vybz Kartel,Summer Time,-,68,6,,,,
94,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,3,23,,,,
95,down,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),42,1,21,,,,
96,down,Vybz Kartel,Yuh Love,72,72,4,,,,
97,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,22,,,,
98,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,64,3,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),78,24,45,,,,
100,-,Popcaan,Silence,-,38,25,,,,
