Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,13,,,,
3,up,Nopsajalka,Lupaan Olla,10,1,13,,,,
4,up,Koffee,Toast,4,2,13,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,13,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,1,13,,,,
7,up,Raappana,Chilii (feat. SINI YASEMIN),9,2,13,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,13,,,,
9,up,Josey Wales,Bobo Dread,59,5,13,,,,
10,up,Early B,Sunday Dish (Original),45,4,12,,,,
11,up,General Echo,Arleen,64,6,11,,,,
12,down,Jukka Poika,Älä Tyri Nyt,3,3,13,,,,
13,down,Sean Paul,Temperature,8,7,13,,,,
14,up,Jukka Poika,Kylmästä Lämpimään,26,3,13,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,1,13,,,,
16,down,Aurora,Sä hiffaat (feat. Keko Salata),5,5,13,,,,
17,up,U-Roy,Wake the Town,19,6,13,,,,
18,down,Jukka Poika,Silkkii,13,1,13,,,,
19,-,Masicka,They Don't Know,-,19,1,,,,
20,up,hamYai,Blak Magik,41,2,13,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,36,6,12,,,,
22,up,hamYai,Mello Yello,43,2,13,,,,
23,up,Little John,Clarks Booty,25,4,12,,,,
24,down,Raappana,Pullat uunissa (feat. MEGA-Ertsi),21,16,9,,,,
25,down,Kevin Lyttle,Turn Me On,15,14,13,,,,
26,up,hamYai,New Foundation,33,3,13,,,,
27,up,Koffee,Rapture,37,16,11,,,,
28,up,hamYai,I Might Never Come Down,44,3,13,,,,
29,up,hamYai,Happy Hour,46,4,13,,,,
30,-,Ignatius,Älä Luovuta,-,23,7,,,,
31,-,Rygin King,7Teen,-,31,1,,,,
32,down,Aurora,Kaikki mitä näät,14,14,13,,,,
