Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,24,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,24,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,24,,,,
4,down,Martin Hurkens,You Raise Me Up,2,1,24,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,24,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,24,,,,
7,up,The Piano Guys,Let It Go (Live),16,3,14,,,,
8,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,24,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,24,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,24,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,24,,,,
12,up,Andrea Bocelli,Besame mucho,12,6,24,,,,
13,down,The Piano Guys,What Makes You Beautiful,11,3,24,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,24,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,3,24,,,,
16,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),36,1,24,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,23,,,,
18,down,The Piano Guys,The Cello Song,15,6,21,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,24,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,24,,,,
21,up,Westlife,You Raise Me Up,22,8,23,,,,
22,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",21,10,24,,,,
23,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,29,13,24,,,,
24,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),24,10,24,,,,
25,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,28,16,22,,,,
26,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,24,,,,
27,up,The Piano Guys,Twinkle Lullaby,32,21,21,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,19,15,22,,,,
29,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",94,29,22,,,,
30,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),26,19,10,,,,
31,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,39,23,24,,,,
32,down,Thomas Bergersen,Final Frontier,27,13,24,,,,
33,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,20,24,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,21,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,24,,,,
36,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",25,22,24,,,,
37,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,23,8,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",30,16,24,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,24,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,11,14,,,,
41,-,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",-,41,1,,,,
42,up,Andrea Bocelli,If Only,43,13,21,,,,
43,up,The Piano Guys,Without You,44,15,22,,,,
44,up,Thomas Bergersen,Empire of Angels,50,9,22,,,,
45,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),45,32,24,,,,
46,-,約爾格·德慕斯 & 李晶晶,"童年情景, Op.15, 梦幻曲",-,46,1,,,,
47,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,47,1,,,,
