Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,11,,,,
2,up,The Cramps,Goo Goo Muck,2,2,4,,,,
3,up,Tom Odell,Another Love,3,1,123,,,,
4,up,Metallica,Nothing Else Matters,4,3,55,,,,
5,up,Clara Luciani,Respire encore,6,1,79,,,,
6,down,Bruce Springsteen,Nightshift,5,2,10,,,,
7,up,Aerosmith,Dream On,8,6,37,,,,
8,up,Clara Luciani,Amour toujours,81,1,63,,,,
9,-,Queen,Don't Stop Me Now,-,2,149,,,,
10,-,Queen,We Are the Champions,-,5,102,,,,
11,-,AC/DC,Thunderstruck,-,2,152,70,2019-11-17,63,2019-12-08
12,down,Apocalyptica,Nothing Else Matters,7,5,4,,,,
13,up,Louise Attaque,J't'emmène au vent,25,2,145,,,,
14,up,Redbone,Come and Get Your Love,14,2,116,,,,
15,-,Niagara,Je dois m'en aller,-,15,13,,,,
16,up,Scorpions,Still Loving You,53,2,148,,,,
17,-,AC/DC,Highway to Hell,-,2,158,,,,
18,up,Queen,Bohemian Rhapsody,26,1,157,,,,
19,-,U2,With or Without You,-,10,56,,,,
20,up,Queen,We Will Rock You,50,1,123,,,,
21,-,Midnight Oil,Beds Are Burning,-,11,59,,,,
22,down,Indochine,Song for a Dream,18,7,59,,,,
23,-,Eagles,Hotel California,-,2,158,,,,
24,-,Eric Clapton,Layla (Acoustic Live),-,24,10,,,,
25,down,The Pogues,Fairytale of New York,10,2,2,,,,
26,-,AC/DC,Back In Black,-,3,126,,,,
27,up,Clara Luciani,Le reste,69,1,88,,,,
28,-,Queen,Another One Bites the Dust,-,3,78,,,,
29,down,Fleetwood Mac,Dreams,24,1,105,,,,
30,-,Jean-Luc Lahaye,Femme que j'aime,-,10,56,,,,
31,-,Måneskin,LA FINE,-,31,1,,,,
32,-,Geiger,Je suis punky !,-,32,1,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,102,,,,
34,-,Keane,Everybody's Changing,-,13,25,,,,
35,-,The Connells,'74-'75,-,15,13,,,,
36,-,Bob Dylan,Knockin' On Heaven's Door,-,12,22,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,17,24,,,,
38,-,AC/DC,You Shook Me All Night Long,-,18,17,,,,
39,-,Larkin Poe,Georgia Off My Mind,-,39,1,,,,
40,up,Johnny Hallyday,20 ans,68,40,2,,,,
41,-,Bryan Ferry,Slave to Love,-,32,14,,,,
42,-,Aïtone,Inner child,-,42,1,,,,
43,-,Toto,Hold the Line,-,20,12,,,,
44,down,Led Zeppelin,Stairway to Heaven,19,6,98,,,,
45,-,Keane,Somewhere Only We Know,-,3,117,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,11,4,76,,,,
47,-,Metallica,Master of Puppets,-,1,10,,,,
48,up,4 Non Blondes,What's Up?,99,2,143,,,,
49,-,Scorpions,Wind of Change,-,12,68,,,,
50,-,System Of A Down,DDevil,-,50,1,,,,
51,down,Johnny Hallyday,L'envie,12,7,67,,,,
52,-,Indochine,Trois nuits par semaine,-,6,50,,,,
53,-,Jack Johnson,Taylor,-,53,1,,,,
54,-,Zach Gill,Watch Them Grow,-,54,1,,,,
55,-,Clara Luciani,Cœur,-,4,24,,,,
56,-,PEOPLE 1,DOGLAND,-,56,1,,,,
57,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,11,1,,,,
58,-,Gnarls Barkley,Crazy,-,3,76,,,,
59,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,59,1,,,,
60,-,Shivaree,Goodnight Moon,-,34,6,,,,
61,-,Cari Cari,No Proper Life,-,61,1,,,,
62,up,Christopher Cross,Ride Like the Wind,67,33,16,,,,
63,-,Miracle of Sound,Scarlet Sky,-,63,1,,,,
64,down,Queen,I Want To Break Free,54,7,107,,,,
65,-,Iggy Pop,The Passenger,-,9,28,,,,
66,-,Kandur,Rumi,-,66,1,,,,
67,-,THE YELLOW MONKEY,The Sun Is Burning (Remastered),-,67,1,,,,
68,-,Kino,Мы хотим танцевать (Live),-,68,1,,,,
