Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,12,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,12,,,,
3,down,Brusco,L'erba Della Giovinezza (Maria),2,2,12,,,,
4,up,Sud Sound System,Sciamu a ballare,5,1,12,,,,
5,up,UB40,Kingston Town,6,3,12,,,,
6,up,BoomDaBash,Portami con te,7,5,12,,,,
7,up,Sean Paul,Temperature,8,1,12,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,14,1,12,,,,
9,up,BoomDaBash,L'importante (feat. Otto Ohm),10,9,12,,,,
10,up,Shaggy,Boombastic,12,8,12,,,,
11,up,Kevin Lyttle,Turn Me On,13,2,12,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,12,,,,
13,down,Jimmy Cliff,Reggae Night,11,10,12,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,2,12,,,,
15,up,Bob Marley & The Wailers,Jamming,15,4,12,,,,
16,up,UB40,Red Red Wine (Edit),18,7,12,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,12,,,,
18,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],30,17,12,,,,
19,up,Jack Radics,No Matter,22,3,12,,,,
20,up,BoomDaBash,Il solito italiano (feat. J-Ax),23,12,12,,,,
21,up,Madness,One Step Beyond,33,12,12,,,,
22,up,Pitura Freska,Pin Floi,25,4,12,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,12,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),26,4,12,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,37,17,12,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,7,12,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,21,1,12,,,,
28,down,Inner Circle,Sweat (A La La La La Long),20,7,12,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,12,,,,
30,up,BoomDaBash,Sunshine Reggae,34,30,10,,,,
31,up,Clint Eastwood & General Saint,Stop That Train,31,10,9,,,,
32,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),72,7,8,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,12,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
35,down,Babaman,Principessa,29,26,12,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,12,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,39,6,11,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",40,27,12,,,,
39,up,Brusco,Solo ganja / Bad con me,41,9,11,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,12,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,48,26,12,,,,
42,up,Johnny Nash,I Can See Clearly Now,44,12,10,,,,
43,up,Sister Nancy,Bam Bam,45,1,10,,,,
44,up,UB40,Red Red Wine (12'' Version),51,34,12,,,,
45,up,Babaman,Babilonia,46,38,11,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,12,,,,
47,up,Brusco,Amore vero (Amore vero),52,18,11,,,,
48,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,12,,,,
49,up,Rastaciccio,Come l'erba (Full Version),53,19,12,,,,
50,up,Nneka,Heartbeat,54,8,10,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,61,41,12,,,,
52,down,Babaman,Ganja Friend,32,18,12,,,,
53,up,Peter Tosh,Legalize It,55,21,10,,,,
54,-,Israel Vibration,Reggae on the River,-,54,1,,,,
55,-,Iron Dubz & Queen Omega,Tuff Like Iron,-,55,1,,,,
56,-,Skarra Mucci,Real African,-,56,1,,,,
57,up,Tanya Stephens,It's a Pity,57,20,12,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,54,12,,,,
59,up,Matisyahu,King Without a Crown,62,36,12,,,,
60,up,Brusco,Sangue (Blaze),88,26,9,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,65,55,12,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),49,38,12,,,,
63,up,Inner Circle,Games People Play,63,23,10,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,27,12,,,,
65,up,Alpha Blondy,Seba Allah Y'e,89,33,8,,,,
66,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,67,30,12,,,,
67,up,Jovine,Napulitan (feat. O' Zulu'),68,34,12,,,,
68,down,Bob Marley & The Wailers,Stir It Up,56,30,12,,,,
69,down,Duo bucolico,Tempi d'oro,59,35,12,,,,
70,down,Pitura Freska,Marghera,69,25,12,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,71,60,10,,,,
72,up,Gatto Panceri,Mia,74,11,11,,,,
73,up,Mellow Mood,Dance Inna Babylon,73,68,11,,,,
74,down,The Wailers,"Get Up, Stand Up",66,41,12,,,,
75,up,Alborosie,Kingston Town (Acoustic),75,70,12,,,,
76,down,The Wailers,I Shot the Sheriff,70,48,12,,,,
77,-,Charlie P,Movin' On Up,-,77,1,,,,
78,-,Maleducazione Alcolica,Da far schifo,-,78,1,,,,
79,-,Luthan Fyah,Chant Down Babylon,-,79,1,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,92,75,10,,,,
81,-,Charlie P,Oh Jah,-,81,1,,,,
82,-,Culture,Zion Gate,-,82,1,,,,
83,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),82,71,12,,,,
84,down,BoomDaBash,Somebody to Love,78,72,12,,,,
85,-,Charlie P,4 Policemen (Extended Version),-,85,1,,,,
86,down,Pitura Freska,Picinin,79,68,12,,,,
87,down,Sean Paul,Ever Blazin',86,64,9,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,38,7,12,,,,
89,down,Casino Royale,Anno Zero,80,18,12,,,,
90,down,Peter Tosh,Johnny B Goode (2002) [Remastered],85,76,11,,,,
91,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,6,,,,
92,up,Casino Royale,Sempre Piu' Vicino,94,40,10,,,,
93,up,Sean Paul,Give It Up to Me (Radio Version),98,86,10,,,,
94,-,Matisyahu,Live Like a Warrior,-,93,1,,,,
95,up,Tre Allegri Ragazzi Morti,La faccia della luna,100,87,5,,,,
96,-,Brusco,Amore Non So,-,81,5,,,,
97,up,DeeWunn,Bunx Up (feat. Marcy Chin),99,28,4,,,,
98,-,Brusco,Il vigile,-,89,3,,,,
99,-,Atomic,Se Llama Te De Campana,-,59,1,,,,
100,down,Maxi Priest,Close to You,91,67,12,,,,
