Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Sud Sound System,Sciamu a ballare,4,1,109,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,102,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,109,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
6,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,109,,,,
7,up,Brusco,L'erba Della Giovinezza (Maria),72,2,102,,,,
8,up,Sean Paul,Temperature,8,1,104,,,,
9,up,Kevin Lyttle,Turn Me On,11,2,105,,,,
10,up,UB40,Red Red Wine (Edit),16,7,109,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,109,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,109,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),71,10,53,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,109,,,,
15,down,UB40,Kingston Town,7,3,109,,,,
16,up,Jack Radics,No Matter,18,3,99,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,2,109,,,,
18,down,Bob Marley & The Wailers,Jamming,13,4,109,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),21,4,105,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,109,,,,
21,up,Babaman,Ganja Friend,23,18,109,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,38,17,109,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,15,1,109,,,,
24,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,74,,,,
25,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,59,,,,
26,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,74,,,,
27,up,Gyptian,Hold You (Hold Yuh),29,6,106,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,109,,,,
29,up,Babaman,Principessa,30,26,107,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,109,,,,
31,down,Inner Circle,Sweat (A La La La La Long),25,7,105,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,27,7,109,,,,
33,-,Popcaan,Levels,-,33,1,,,,
34,down,Clint Eastwood & General Saint,Stop That Train,33,10,95,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,34,6,101,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,25,74,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,109,,,,
38,up,Sister Nancy,Bam Bam,39,1,106,,,,
39,down,Alpha Blondy,I Wish You Were Here,36,30,65,,,,
40,up,Johnny Nash,I Can See Clearly Now,40,12,100,,,,
41,down,Brusco,Solo ganja / Bad con me,37,9,105,,,,
42,down,UB40,Red Red Wine (12'' Version),41,34,106,,,,
43,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,107,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,108,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,45,26,109,,,,
46,down,Jimmy Cliff,Reggae Night,44,10,108,,,,
47,up,Babaman,Babilonia,49,38,105,,,,
48,up,Matisyahu,King Without a Crown,51,36,107,,,,
49,up,Romina Falconi & Taffo Funeral Services,Magari Muori,52,20,93,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,16,106,,,,
51,up,Bob Marley & The Wailers,Stir It Up,63,30,107,,,,
52,up,Brusco,Amore vero (Amore vero),55,18,102,,,,
53,down,Madness,One Step Beyond,48,12,106,,,,
54,-,Cham,Don Fi Who (Radio Edit),-,54,1,,,,
55,-,Keznamdi,City Lock (feat. Tory Lanez),-,55,1,,,,
56,-,Wayne Wonder & Beenie Man,Knock It Pon Dem (Radio Edit),-,56,1,,,,
57,-,Essential I,Rastafari Is King (feat. Turbulence),-,57,1,,,,
58,-,Soul Faya,Suit of Black,-,58,1,,,,
59,-,Koffee,West Indies,-,59,2,,,,
60,-,Elephant Man,Run from Dat,-,60,1,,,,
61,-,Khalia & Dre Island,Wild Fire,-,61,1,,,,
62,-,Ras Charmer,Talking to You (feat. Lloyd Brown),-,62,1,,,,
63,down,Pitura Freska,Pin Floi,24,4,97,,,,
64,-,Romain Virgo,Good Woman,-,64,1,,,,
65,-,Jahsnowcone & Agent Sasco,Fellowship,-,65,1,,,,
66,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,105,,,,
67,-,Team DAMP & Million Stylez,Tun It Up,-,67,1,,,,
68,-,Beenie Man,Wicked Slam,-,68,1,,,,
69,-,Queen Ifrica,Predator's Paradise,-,69,1,,,,
70,-,Rastaciccio,Come l'erba (Full Version),-,19,102,,,,
71,down,UB40 & Chrissie Hynde,I Got You Babe,56,41,105,,,,
72,-,Busy Signal,Never Get Tired,-,72,1,,,,
73,-,Macka Diamond,Big Woman Vs Young Gal,-,73,1,,,,
74,-,Hempress Sativa,Rock It Ina Dance (Extended Mix),-,74,1,,,,
75,down,Sud Sound System,Bisogno D'amore,57,35,73,,,,
76,-,Peter Tosh,Legalize It,-,21,91,,,,
77,-,Lutan Fyah,No More Guns,-,77,1,,,,
78,-,Iron Dubz & Daddy Freddy,Sky Is the Limit,-,78,1,,,,
79,-,Scientist & Hempress Sativa,Fight for Your Rights Dub,-,79,1,,,,
80,down,Duo bucolico,Tempi d'oro,60,35,95,,,,
81,-,Lloyd Brown & Don Campbell,You Must Know,-,81,1,,,,
82,-,Bhavesh gajbhiye,Moombaton (Freestyle),-,82,1,,,,
83,-,G-Ants,You Fraid,-,83,1,,,,
84,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,99,,,,
85,-,Dub Pistols,Soundboy (feat. Cheshire Cat),-,85,1,,,,
86,-,Cloud 5,No Behavior (Whole Place Shell Down),-,86,1,,,,
87,-,Dub Pistols,Camberwell Carrot (feat. Natty Campbell),-,87,1,,,,
88,-,Dub Pistols,Chalice (feat. General Jah Mikey),-,88,1,,,,
89,-,Mey Vidal,Ting a Ling Ling,-,89,1,,,,
90,down,Nneka,Heartbeat,59,8,101,,,,
91,down,Jawsh 685,Laxed (Siren Beat),50,1,75,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,104,,,,
93,down,Shaggy,Boombastic,46,8,106,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,68,55,105,,,,
95,-,Alpha Blondy,Seba Allah Y'e,-,33,91,,,,
96,down,Brusco,Sangue (Blaze),65,26,99,,,,
97,down,Inner Circle,Games People Play,66,23,93,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,27,98,,,,
99,-,Sean Paul,Ever Blazin',-,64,69,,,,
100,down,Jovine,Napulitan (feat. O' Zulu'),73,34,100,,,,
