Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",2,1,58,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,58,,,,
3,up,Sud Sound System,Sciamu a ballare,5,1,58,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,58,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,58,,,,
7,down,Brusco,L'erba Della Giovinezza (Maria),3,2,56,,,,
8,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),9,2,53,,,,
9,up,Kevin Lyttle,Turn Me On,18,2,57,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,19,7,58,,,,
11,down,Bob Marley & The Wailers,Jamming,10,4,58,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,58,,,,
13,up,UB40,Kingston Town,14,3,58,,,,
14,down,Shaggy,Boombastic,13,8,55,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,58,,,,
16,up,UB40,Red Red Wine (Edit),17,7,58,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,52,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,8,58,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,10,7,,,,
20,up,Jack Radics,No Matter,20,3,54,,,,
21,up,BoomDaBash,Il solito italiano (feat. J-Ax),54,12,52,,,,
22,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],21,17,56,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,58,,,,
24,down,Babaman,Ganja Friend,23,18,58,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,4,58,,,,
26,up,Pitura Freska,Pin Floi,41,4,55,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,26,17,58,,,,
28,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",42,19,23,,,,
29,down,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,23,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,6,55,,,,
31,up,Babaman,Principessa,32,26,58,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,58,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),35,7,49,,,,
34,up,Clint Eastwood & General Saint,Stop That Train,36,10,52,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,58,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,83,6,55,,,,
37,up,Jimmy Cliff,Reggae Night,71,10,57,,,,
38,up,Madness,One Step Beyond,44,12,55,,,,
39,up,Sean Paul,Temperature,88,1,55,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,34,57,,,,
41,down,Sister Nancy,Bam Bam,40,1,55,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),46,38,57,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,45,26,58,,,,
44,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],34,14,8,,,,
45,up,Babaman,Babilonia,47,38,55,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,56,,,,
47,down,Alpha Blondy,I Wish You Were Here,38,30,15,,,,
48,up,Matisyahu,King Without a Crown,49,36,56,,,,
49,down,Inner Circle,Sweat (A La La La La Long),43,7,58,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,55,,,,
51,up,Romina Falconi & Taffo Funeral Services,Magari Muori,67,20,48,,,,
52,up,Brusco,Amore vero (Amore vero),53,18,53,,,,
53,up,UB40,Red Red Wine (12'' Version),65,34,57,,,,
54,up,Bob Marley & The Wailers,Stir It Up,63,30,56,,,,
55,up,Rastaciccio,Come l'erba (Full Version),55,19,54,,,,
56,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,56,1,,,,
57,down,Sean Paul,No Lie (feat. Dua Lipa),30,1,57,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,56,41,55,,,,
59,up,Sud Sound System,Bisogno D'amore,59,35,22,,,,
60,up,Nneka,Heartbeat,60,8,50,,,,
61,up,Tanya Stephens,It's a Pity,93,20,52,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,54,53,,,,
63,up,Duo bucolico,Tempi d'oro,66,35,49,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,61,55,54,,,,
65,up,Brusco,Solo ganja / Bad con me,94,9,56,,,,
66,up,Alpha Blondy,Seba Allah Y'e,70,33,46,,,,
67,up,Brusco,Sangue (Blaze),69,26,49,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,27,51,,,,
69,up,Jovine,Napulitan (feat. O' Zulu'),85,31,50,,,,
70,up,The Wailers,I Shot the Sheriff,74,48,50,,,,
71,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,76,30,47,,,,
72,up,The Wailers,"Get Up, Stand Up",75,41,53,,,,
73,down,Gatto Panceri,Mia,11,11,48,,,,
74,up,Pitura Freska,Marghera,86,25,47,,,,
75,up,Sean Paul & Major Lazer,Tip Pon It,78,60,38,,,,
76,up,Mellow Mood,Dance Inna Babylon,79,68,39,,,,
77,up,Maxi Priest,Close to You,87,67,40,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",31,25,23,,,,
79,up,Alborosie,Kingston Town (Acoustic),89,70,40,,,,
80,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),90,71,42,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,98,75,31,,,,
82,up,Pitura Freska,Picinin,91,68,33,,,,
83,up,Casino Royale,Anno Zero,92,18,39,,,,
84,up,Peter Tosh,Johnny B Goode (2002) [Remastered],97,76,32,,,,
85,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),99,81,24,,,,
86,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,81,22,,,,
87,-,Casino Royale,Sempre Piu' Vicino,-,40,28,,,,
88,-,Jimmy Cliff,Many Rivers to Cross,-,83,8,,,,
89,-,Atomic,Se Llama Te De Campana,-,59,16,,,,
90,-,Johnny Nash,I Can See Clearly Now,-,12,51,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,57,6,,,,
92,down,Peter Tosh,Legalize It,81,21,49,,,,
93,down,Jawsh 685,Laxed (Siren Beat),64,1,29,,,,
94,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,14,,,,
95,-,Sean Paul,Give It Up to Me (Radio Version),-,86,20,,,,
96,down,Inner Circle,Games People Play,95,23,44,,,,
97,-,Bob Marley & The Wailers,Redemption Song (Live),-,91,4,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,16,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,84,17,,,,
100,-,Brusco,Amore Non So,-,81,13,,,,
