Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cinged Blues,Do You Know What I Mean,1,1,27,,,,
2,-,Joe Tex,Hold What You've Got,-,2,3,,,,
3,up,Chuck Loeb,While We Speak,3,1,8,,,,
4,-,Freddie King,Woke Up This Morning,-,4,1,,,,
5,up,Jeff Barone,To Care For,5,1,5,,,,
6,up,House of Sun,The House of the Rising Sun,6,2,68,,,,
7,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),19,5,68,,,,
8,-,憂歌団,石狩挽歌,-,5,4,,,,
9,up,Joe Bonamassa,A Conversation With Alice,15,3,25,,,,
10,up,Senza Zucchero,Senza una donna (Live),10,7,6,,,,
11,-,Taj Mahal,Corinna,-,11,1,,,,
12,-,Muddy Waters,Mannish Boy,-,11,31,,,,
13,up,Paul Reddick,The Other Man,17,2,7,,,,
14,-,Etta James,Tell Mama,-,14,10,,,,
15,-,The Sojourners,Don't Knock,-,15,1,,,,
16,-,Professor Longhair,Go to the Mardi Gras,-,16,2,,,,
17,-,John Lee Hooker,Bottle Up and Go,-,17,1,,,,
18,-,C.W. Stoneking,The Love Me or Die,-,18,41,,,,
19,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,10,,,,
20,-,Sonny Terry & Brownie McGhee,Old Lost John,-,20,1,,,,
21,-,Laura Rain and the Caesars,Work so Hard,-,21,1,,,,
22,up,Dynamic Hepnotics,Soul Kind of Feeling,34,16,58,,,,
23,up,Network Music Ensemble,Spring Thaw,46,23,4,,,,
24,-,Etta James,Miss You,-,24,3,,,,
25,-,Chicken Shack,I'd Rather Go Blind,-,25,15,,,,
26,up,B.B. King & U2,When Love Comes to Town,32,4,55,,,,
27,-,Big Mama Thornton,Hound Dog,-,15,11,,,,
28,up,Delgres,4 Ed Maten (4 ed maten),58,7,19,,,,
29,down,B.B. King,Into the Night,16,16,26,,,,
30,-,nick barnes,bonus Track Bluenose Live,-,30,1,,,,
31,-,Gurujibhakt,Aarambh - Gulaal,-,10,12,,,,
32,up,Ivas John,Sunday Morning Blues,51,20,26,,,,
33,-,Lightnin' Hopkins,Mojo Hand (1966 Version),-,33,1,,,,
34,-,Smoking Stones,You Can't Always Get What You Want,-,1,61,,,,
35,-,Howlin' Wolf,Back Door Man,-,35,1,,,,
36,up,Joel Clempson,True Destiny,47,12,39,,,,
37,-,Beth Hart,Sister Dear,-,37,2,,,,
38,-,Skip James,I'm So Glad,-,38,1,,,,
39,-,Buddy Guy,I Got My Eyes On You,-,39,1,,,,
40,up,Tony Henderson,The Dancer,40,5,20,,,,
41,-,Paul Reddick & The Sidemen,Smokehouse,-,41,1,,,,
42,-,Ruth Brown,I'm Gonna Move to the Outskirts of Town,-,42,1,,,,
43,up,Alabama Slim,Rock Me Baby,50,43,2,,,,
44,-,Kei Akagi,Virtual Drive By,-,44,1,,,,
45,-,米弟華特,Mannish Boy,-,7,6,,,,
46,-,Robben Ford,Cut You Loose,-,46,1,,,,
47,-,The White Hots,Cherry Pink and Apple Blossom White,-,27,7,,,,
48,-,Bernard Allison,So Devine,-,48,1,,,,
49,up,King Floyd,Groove Me,56,2,28,,,,
50,-,Blind Willie Johnson,The Soul of a Man,-,50,1,,,,
51,down,Sax-O-Matic,Hockey Night in Canada,25,17,3,,,,
52,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,15,22,,,,
53,-,Billie Holiday,On the Sunny Side of the Street,-,53,1,,,,
54,-,Victoria Spivey,Hollywood Stomp,-,54,1,,,,
