Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,5,,,,
2,down,Jack Harlow,First Class,1,1,4,,,,
3,up,Aitch & Ashanti,Baby,3,1,8,,,,
4,up,Dave,Starlight,4,1,9,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),7,5,13,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,4,4,,,,
7,down,Fireboy DML & Ed Sheeran,Peru,5,1,18,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,23,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,7,9,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,18,10,12,,,,
11,up,Tate McRae,she's all i wanna be,11,10,13,,,,
12,up,Cat Burns,Go,14,12,16,,,,
13,down,Belters Only,Make Me Feel Good (feat. Jazzy),10,3,17,,,,
14,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),62,14,2,,,,
15,down,Luude,Down Under (feat. Colin Hay),12,5,17,,,,
16,up,Lauren Spencer-Smith,Flowers,21,16,3,,,,
17,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,16,7,7,,,,
18,up,Cat Burns & Goddard,Go (goddard. Remix),26,18,7,,,,
19,down,Becky Hill & Galantis,Run,15,7,10,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,37,,,,
21,down,Glass Animals,Heat Waves,20,9,68,75,2021-02-28,71,2021-03-07
22,down,Mimi Webb,House On Fire,17,4,11,,,,
23,up,Ed Sheeran,Shivers,23,1,34,,,,
24,down,Ed Sheeran,Bad Habits,22,1,45,,,,
25,up,Tiësto & Ava Max,The Motto,25,9,19,,,,
26,down,Clean Bandit,Everything But You (feat. A7S),13,13,6,,,,
27,up,Ed Sheeran,2step (feat. Lil Baby),79,15,2,,,,
28,down,Tyga & Doja Cat,Freaky Deaky,27,27,9,,,,
29,up,Tom Grennan,Remind Me,31,28,7,,,,
30,up,The Kid LAROI,Thousand Miles,87,23,2,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,32,2,43,,,,
32,down,A1 x J1 & Tion Wayne,Dance,30,10,9,,,,
33,up,George Ezra,Green Green Grass,76,7,2,,,,
34,up,Sam Fender,Seventeen Going Under,36,12,29,,,,
35,down,George Ezra,Anyone For You,28,18,14,,,,
36,up,Sigala,Melody,37,12,14,,,,
37,down,Charlie Puth,Light Switch,33,33,14,,,,
38,up,D-Block Europe,Overseas (feat. Central Cee),38,3,24,,,,
39,up,Adele,Easy On Me,42,1,29,,,,
40,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,29,2,18,,,,
41,down,"Mabel, Jax Jones & Galantis",Good Luck,40,21,7,,,,
42,down,ArrDee,Come & Go,35,11,9,,,,
43,down,Dylan Conrique,Birthday Cake,34,34,5,,,,
44,down,Lil Baby,In A Minute,41,39,4,,,,
45,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,1,,,,
46,down,The Killers,Mr. Brightside,45,29,47,,,,
47,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,15,3,,,,
48,up,Ed Sheeran,Overpass Graffiti,49,4,27,,,,
49,down,Pheelz & Buju,Finesse,39,23,9,,,,
50,up,Leah Kate,10 Things I Hate About You,66,50,2,,,,
51,down,Bad Boy Chiller Crew,BMW,47,17,13,,,,
52,up,PinkPantheress,Where you are (feat. WILLOW),84,44,2,,,,
53,down,Lizzo,About Damn Time,44,3,3,,,,
54,down,Gayle,abcdefu,48,2,23,,,,
55,down,Digga D,Hold It Down,24,24,4,,,,
56,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),46,34,12,,,,
57,down,Dave,Location (feat. Burna Boy),50,29,89,,,,
58,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",43,43,5,,,,
59,down,The Weeknd,Blinding Lights,56,1,124,94,2019-12-01,1,2020-03-01
60,up,Sigrid,Bad Life,94,60,2,,,,
61,down,Harry Styles,Watermelon Sugar,54,5,95,85,2019-11-17,2,2020-08-23
62,up,Wilkinson & Issey Cross,Used to This,68,32,14,,,,
63,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),85,63,2,,,,
64,down,D.O.D & Carla Monroe,Still Sleepless,60,32,19,,,,
65,down,Lauren Spencer-Smith,Fingers Crossed,57,5,17,,,,
66,-,Future,712PM,-,24,1,,,,
67,down,The Goo Goo Dolls,Iris,53,52,3,,,,
68,up,Tom Odell,Another Love,70,13,21,,,,
69,down,Lil Tjay,In My Head,51,45,5,,,,
70,down,Wilkinson,Here For You,55,41,12,,,,
71,-,Cian Ducrot,All For You,-,37,1,,,,
72,down,Dove Cameron,Boyfriend,71,21,12,,,,
