Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Bestfriend (feat. Msaki),1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,106,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,101,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,103,,,,
5,down,Sun-El Musician,Higher (feat. Simmy),2,1,9,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,106,,,,
7,-,Shouse,Love Tonight,-,7,8,,,,
8,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,92,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,106,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,2,84,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,91,,,,
12,up,M83,Midnight City,36,2,96,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,106,,,,
14,down,Kiesza,Hideaway,12,4,106,,,,
15,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),13,2,96,,,,
16,down,Owl City,Fireflies,14,12,105,,,,
17,down,Big Nuz,Inazo,16,5,89,,,,
18,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),18,3,106,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,104,,,,
20,down,M83,Wait,19,6,91,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,105,,,,
22,down,Empire of the Sun,Walking On a Dream,21,4,98,,,,
23,up,Simmy,Ubala,32,8,90,,,,
24,down,Nero,Satisfy,22,16,104,,,,
25,down,Empire of the Sun,We Are the People,24,8,92,,,,
26,down,Disclosure,Magnets (feat. Lorde),25,19,104,,,,
27,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),15,1,106,,,,
28,down,The Cinematic Orchestra,To Build a Home,27,1,104,,,,
29,down,Petit Biscuit,Sunset Lover,26,1,104,,,,
30,up,M.I.A.,Paper Planes,46,9,91,,,,
31,down,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,104,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,23,26,,,,
33,up,Disclosure,Latch (feat. Sam Smith),33,9,102,,,,
34,down,GoodLuck,Taking It Easy,31,25,67,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),34,21,102,,,,
36,down,Marian Hill,Down,35,27,64,,,,
37,up,James Blake,Retrograde,48,30,90,,,,
38,down,Jerry Impini,Good Time Woman,23,23,2,,,,
39,up,Joe Goddard,Gabriel (feat. Valentina),42,25,91,,,,
40,-,Chromonicci,Sunkissed,-,40,1,,,,
41,down,Years & Years,Desire (Gryffin Remix),37,24,79,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,27,99,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,49,14,89,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,96,,,,
45,up,Disclosure,Latch (Live),94,17,70,,,,
46,-,Jade Key,Faces,-,46,1,,,,
47,-,Vhyce,Duran Duran (feat. Yves Paquet) [Luvless Remix],-,47,1,,,,
48,-,2XM & Caramel Smooth Heaven,Fall,-,48,1,,,,
49,-,Rosie Frater-Taylor,Better Days (Kaidi Tatham Remix),-,49,1,,,,
50,-,Innellea,The Verge,-,50,1,,,,
51,-,Matteo Tura,Merchant of Dreams,-,51,1,,,,
52,down,Sun-El Musician,Ululate,41,24,5,,,,
53,-,Martin M.,Visions,-,53,1,,,,
54,-,San Holo,one more day (feat. Mija & Mr. Carmack),-,54,1,,,,
55,-,khoison,Peace of Mind,-,55,1,,,,
56,-,Thorne Miller & Chris Sen,Like Honey (feat. Candace Bellamy),-,56,1,,,,
57,-,Moby,Blue Moon (Holy Ghost! Remix),-,57,1,,,,
58,-,Caleb Etheridge,Dreaming Away,-,58,1,,,,
59,-,Trinere,It's Time to Say Goodbye,-,59,1,,,,
60,-,Luke Atencio,Barracuda,-,60,1,,,,
61,-,Luke Atencio,Memory,-,61,1,,,,
62,-,Mastercris,My Pleasure (Nadja Lind Remix),-,62,1,,,,
63,-,Souldier,Confusión,-,63,1,,,,
64,-,Chillelektro,Cala Pi,-,64,1,,,,
65,-,Souldier,Duda Buda,-,65,1,,,,
66,-,Alton Miller,Can't Hide It (Tony Lionni Remix),-,66,1,,,,
67,-,Ethos & Opticsnz,Dubby Roller (Ethos Vip) [Vip],-,67,1,,,,
68,-,"Ranji, Ghost Rider & Reality Test",Your Secrets (Extended Mix),-,68,1,,,,
69,-,"Xeomi, Kaiza & Crimson",Love,-,69,1,,,,
70,-,Netcode,Do You,-,70,1,,,,
71,-,Silence Groove,Biter,-,71,1,,,,
72,-,Dreamkid,Fatal Attraction,-,72,1,,,,
73,down,Ben Pearce,What I Might Do (Radio Edit),44,11,97,,,,
74,-,"Disrupta, Waeys & Slay",Lost Souls,-,74,1,,,,
75,-,SD,1997,-,75,1,,,,
76,-,Black Barrel,It's so Crazy,-,76,1,,,,
77,-,CESRV,Soho (Instrumental),-,77,1,,,,
78,-,T>I & D*Minds,Only You,-,78,1,,,,
79,-,Jana Rush,G-Spot,-,79,1,,,,
80,-,Jana Rush,Moanin',-,80,1,,,,
81,-,"Sequences, Yatuza & Souldier",Contact,-,81,1,,,,
82,-,Os Digitalistas,Dance (Hills Mix),-,82,1,,,,
83,-,Skantia & Nectax,Providence,-,83,1,,,,
84,-,"Macca, Loz Contreras & Critical Event",Snow,-,84,1,,,,
85,-,Jonathan Kaspar,Beton,-,85,1,,,,
86,-,Droptek,Symbiosis (Ac13 Remix),-,86,1,,,,
87,-,Kaisaku & Resonance,Azimuth (feat. Leumas),-,87,1,,,,
88,down,Big Nuz,Incwadi Yothando,57,4,96,,,,
89,-,Schaeben & Voss,Put up Job,-,89,1,,,,
90,-,NINA,Purple Sun,-,90,1,,,,
91,-,Random Movement,Savage Brutus,-,91,1,,,,
92,-,Oliver Althoen,Teck No,-,92,1,,,,
93,-,Alex Malheiros & Banda Utopia,The Wave (feat. Sabrina Malheiros) [The Plan Mix],-,93,1,,,,
94,-,New Sector Movements,She's Got Soul,-,94,1,,,,
95,down,Years & Years,King (Acoustic),50,20,80,,,,
96,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,47,33,97,,,,
97,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,85,,,,
98,down,M.I.A.,Bad Girls,84,40,67,,,,
99,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),86,36,94,,,,
100,down,Marconi Union,"Weightless, Pt. 1",43,8,76,,,,
