Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),37,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,57,,,,
3,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,57,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,57,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,53,,,,
6,down,Tungevaag & Raaban,Samsara,5,1,55,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,57,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,57,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,2,35,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,2,50,,,,
11,up,M83,Midnight City,32,2,53,,,,
12,up,Kiesza,Hideaway,14,4,57,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,57,,,,
14,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,50,,,,
15,up,Owl City,Fireflies,16,12,56,,,,
16,up,Big Nuz,Inazo,17,5,50,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,55,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,56,,,,
19,up,M83,Wait,21,6,49,,,,
20,up,Nero,Satisfy,44,16,55,,,,
21,up,Empire of the Sun,Walking On a Dream,28,4,53,,,,
22,up,Big Nuz,Incwadi Yothando,43,4,54,,,,
23,up,Empire of the Sun,We Are the People,91,8,49,,,,
24,-,Disclosure,Latch (Live),-,17,37,,,,
25,-,Simmy,Ubala,-,8,49,,,,
26,up,Disclosure,Magnets (feat. Lorde),92,19,55,,,,
27,up,The Cinematic Orchestra,To Build a Home,100,1,55,,,,
28,down,Petit Biscuit,Sunset Lover,1,1,56,,,,
29,up,Desmond and the Tutus,Teenagers (King of Town Remix),94,21,55,,,,
30,up,Years & Years,King (Acoustic),98,20,40,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,9,53,,,,
32,-,David Guetta,Sexy Bitch (feat. Akon),-,21,53,,,,
33,-,GoodLuck,Taking It Easy,-,25,18,,,,
34,-,Marian Hill,Down,-,27,16,,,,
35,-,Zarbo,Get Up and Dance (Electro Remix) [Electro Remix],-,35,1,,,,
36,down,Rocco Rodamaal,Treat Her Like a Lady,8,8,2,,,,
37,-,Years & Years,Desire (Gryffin Remix),-,24,32,,,,
38,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,52,,,,
39,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,25,50,,,,
40,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,8,99,2020-10-11,61,2020-11-01
41,-,Ben Pearce,What I Might Do (Radio Edit),-,11,51,,,,
42,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,51,,,,
43,-,Sanaamuziki,The London Bridge,-,43,1,,,,
44,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,44,1,,,,
45,-,Burns,Make It Clap,-,35,50,,,,
46,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,42,,,,
47,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,48,,,,
48,-,M.I.A.,Bad Girls,-,40,32,,,,
49,-,Die Antwoord,Enter the Ninja,-,30,49,,,,
50,-,Marconi Union,"Weightless, Pt. 1",-,8,41,,,,
51,-,Sanaamuziki & Ncolosi,Regardless (The Queens Soul Mix),-,51,1,,,,
52,-,Serhat Durmus,Hislerim (feat. Zerrin),-,52,1,,,,
53,down,M.I.A.,Paper Planes,24,9,47,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,19,26,,,,
55,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,37,,,,
56,-,Gusttavo Natura,Loud Thunder,-,56,1,,,,
57,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,57,1,,,,
58,-,Flume & Chet Faker,Drop the Game,-,43,28,,,,
59,-,Purwien & Kowa,The Passenger,-,59,1,,,,
60,-,Gusttavo Natura,Insomnia Relief Rain,-,60,1,,,,
61,-,Hot Chip & Dillon Francis,Straight to the Morning (feat. Jarvis Cocker) [Dillon Francis vs. Hot Chip Remix],-,61,1,,,,
62,-,Fever Ray,If I Had a Heart,-,62,1,,,,
63,-,Big Moses,Never Again (feat. Kenny Bobien & Lee Wilson) [Kelvin Sylvester Remix],-,63,1,,,,
64,-,Krust,Antigravity Love (Masters at Work Remix),-,64,1,,,,
65,-,Faderhead,Halloween Spooky Queens,-,65,1,,,,
66,-,Rocco Rodamaal,Treat Her Like a Lady (Fabio Marouvin & Blaise Amoussou Remix),-,66,1,,,,
67,-,Suicide Commando,Bunkerb!Tch,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,46,,,,
69,-,DJ Disciple,Whole World Party (feat. Dawn Tallman) [Deez Raw Life Remix],-,69,1,,,,
70,-,Shygirl,SIREN,-,70,1,,,,
71,-,Good Chill Vibe Boys,Sunset (Miami Beach Mix),-,71,1,,,,
72,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,43,,,,
73,-,Boy Tedson,A Night in Cologne,-,73,1,,,,
74,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,41,,,,
75,-,Thor Rixon,Why Don't You Love Me,-,75,1,,,,
76,-,Joe Goddard,Gabriel (feat. Valentina),-,25,47,,,,
77,-,PHFAT,Lights out (feat. JungFreud),-,17,36,,,,
78,-,LYZZA & Joe Goddard,Neverland,-,78,1,,,,
79,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,39,,,,
