Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,89,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,2,67,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,89,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),47,1,21,92,2021-04-25,92,2021-04-25
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,85,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,89,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,5,89,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,76,,,,
9,up,M83,Midnight City,9,2,80,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,1,87,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,89,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,9,85,,,,
13,down,Kiesza,Hideaway,12,4,89,,,,
14,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,89,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,79,,,,
16,down,Owl City,Fireflies,15,12,88,,,,
17,down,Big Nuz,Inazo,16,5,74,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,87,,,,
19,up,M83,Wait,20,6,76,,,,
20,up,Empire of the Sun,Walking On a Dream,21,4,81,,,,
21,up,Simmy,Ubala,22,8,74,,,,
22,up,Big Nuz,Incwadi Yothando,24,4,82,,,,
23,up,Nero,Satisfy,23,16,87,,,,
24,up,Empire of the Sun,We Are the People,25,8,75,,,,
25,up,Disclosure,Magnets (feat. Lorde),26,19,87,,,,
26,up,Petit Biscuit,Sunset Lover,27,1,88,,,,
27,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,88,,,,
28,up,M.I.A.,Paper Planes,31,9,77,,,,
29,down,Years & Years,King (Acoustic),28,20,63,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),32,23,9,,,,
31,up,GoodLuck,Taking It Easy,35,25,50,,,,
32,up,Ofenbach,Be Mine,34,10,71,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,21,85,,,,
34,down,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,87,,,,
35,up,Die Antwoord,I Fink U Freeky,84,30,2,,,,
36,up,Marian Hill,Down,36,27,48,,,,
37,up,Years & Years,Desire (Gryffin Remix),37,24,63,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,83,,,,
39,up,Die Antwoord,Baby's On Fire,92,35,2,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,81,,,,
41,up,Ben Pearce,What I Might Do (Radio Edit),41,11,82,,,,
42,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,43,33,82,,,,
43,up,Burns,Make It Clap,44,35,81,,,,
44,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),46,36,79,,,,
45,up,Orchestral Manoeuvres In the Dark,If You Leave,48,14,78,,,,
46,down,Joe Goddard,Gabriel (feat. Valentina),45,25,76,,,,
47,up,Die Antwoord,Enter the Ninja,49,30,79,,,,
48,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],50,41,71,,,,
49,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),52,14,70,,,,
50,down,Sun-El Musician,Portia's Chant,30,30,2,,,,
51,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,40,2,,,,
52,-,Soop,2 Beers and a Good Send,-,52,1,,,,
53,-,Raaban,Lovely Day (feat. The High),-,1,21,,,,
54,down,Flume & Chet Faker,Drop the Game,53,43,55,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,23,60,,,,
56,down,Massive Attack,Teardrop,51,12,64,,,,
57,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),58,1,67,,,,
58,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,44,68,,,,
59,up,PHFAT,Lights out (feat. JungFreud),59,17,60,,,,
60,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),60,45,65,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),57,19,54,,,,
62,up,Disclosure,Holding On (feat. Gregory Porter),62,49,65,,,,
63,up,James Blake,Retrograde,65,30,77,,,,
64,up,Susie Suh & Robot Koch,Here with Me,64,21,51,,,,
65,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),67,21,47,,,,
66,down,Rudimental,Feel the Love (feat. John Newman),61,19,62,,,,
67,down,The Avener,Fade Out Lines,66,52,12,,,,
68,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),63,3,60,,,,
69,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",68,48,62,,,,
70,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),69,20,37,,,,
71,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),70,21,43,,,,
72,down,Disclosure,White Noise (feat. AlunaGeorge),71,63,31,,,,
73,down,Sigala,Easy Love,39,29,77,,,,
74,-,Moby,Porcelain,-,58,46,,,,
75,down,Kiesza,Giant In My Heart,72,60,44,,,,
76,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,48,,,,
77,-,Document One,Uh - Huh (VIP),-,77,1,,,,
78,-,Phaze Dee,Motive,-,78,1,,,,
79,-,Timmy Trumpet & Gabry Ponte,Mad World,-,79,1,,,,
80,-,High Contrast & Clare Maguire,"Who's Loving You, Pt. 2",-,80,1,,,,
81,-,Holly North,Alléenoire,-,81,1,,,,
82,-,Vandelux,Matter of Time (feat. Alex Maher),-,82,1,,,,
83,-,Propaganda,P.Machinery (Beta Mix),-,83,1,,,,
84,-,Hillsdom,I Wonder,-,84,1,,,,
85,-,Master Deep RZA,Weee,-,85,1,,,,
86,-,GESPONA,Smoke & Mirrors,-,86,1,,,,
87,-,Dj Grant,If You Love Me (feat. Royalll),-,87,1,,,,
88,down,Euphonik & Ziyon,Moments,73,24,37,,,,
89,-,"Mendum, Abandoned & Dnakm",Voyage,-,89,1,,,,
90,-,Fakti & Ronnie,Coming Home,-,90,1,,,,
91,-,Thalstroem & Grambow,Spacelion (Marlon Hoffstadt & HRRSN Remix),-,91,1,,,,
92,-,Sevdaliza,Habibi,-,92,1,,,,
93,-,Thalstroem & Grambow,Spacelion,-,93,1,,,,
94,-,Djuma Soundsystem,Momento (Patrick Chardronnet Remix),-,94,1,,,,
95,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,78,35,21,,,,
96,down,Jetta,I'd Love to Change the World (Matstubs Remix),74,63,33,,,,
97,down,M.I.A.,Bad Girls,96,40,55,,,,
98,down,Disclosure,Latch (Live),42,17,58,,,,
99,down,Die Antwoord,Ugly Boy,76,67,29,,,,
100,down,FKA twigs,Two Weeks,77,67,17,,,,
