Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Teddy Swims,Lose Control,2,1,29,,,,
3,up,Benson Boone,Beautiful Things,3,3,10,,,,
4,up,V,FRI(END)S,23,4,2,,,,
5,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,5,2,,,,
6,up,V,FRI(END)S (Sped Up),36,6,2,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,3,6,,,,
8,down,Noah Kahan,Stick Season,7,1,21,,,,
9,up,V,FRI(END)S (Slowed Down),35,9,2,,,,
10,up,V,FRI(END)S (Instrumental),37,10,2,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),11,2,8,,,,
12,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),15,12,3,,,,
13,down,Ella Henderson,Alibi (feat. Rudimental),9,4,11,,,,
14,down,Dua Lipa,Training Season,10,4,6,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,12,10,6,,,,
16,down,Kygo & Ava Max,Whatever,14,9,10,,,,
17,up,Justin Timberlake,Selfish,17,6,9,,,,
18,down,Nathan Dawe,We Ain't Here For Long,16,16,8,,,,
19,up,USHER,Kissing Strangers,25,19,7,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),67,19,7,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),8,8,3,,,,
22,down,Becky Hill & Sonny Fodera,Never Be Alone,18,13,10,,,,
23,up,Taylor Swift,Cruel Summer,45,6,41,,,,
24,up,Natasha Bedingfield,Unwritten,43,24,12,,,,
25,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],27,3,34,,,,
26,down,Unknown,What Was I Made For?,5,3,25,,,,
27,up,Meghan Trainor & T-Pain,Been Like This,52,27,2,,,,
28,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,29,28,4,,,,
29,down,Livingston,Shadow,13,13,3,,,,
30,down,Dasha,Austin,26,26,3,,,,
31,down,Djo,End of Beginning,20,20,4,,,,
32,down,YG Marley,Praise Jah In the Moonlight,22,15,8,,,,
33,down,Miley Cyrus,Flowers,24,1,51,,,,
34,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),75,34,3,,,,
35,down,Jungle,Back On 74,28,14,17,,,,
36,down,RAYE,Worth It.,34,20,15,,,,
37,up,The Blessed Madonna,Happier (feat. Clementine Douglas),47,29,8,,,,
38,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),32,32,5,,,,
39,up,Bon Jovi,Legendary,50,39,2,,,,
40,down,Dua Lipa,Houdini,31,2,20,,,,
41,down,Muni Long,Made For Me,40,29,7,,,,
42,up,Paul Russell,Lil Boo Thang,46,7,32,,,,
43,up,"cassö, RAYE & D-Block Europe",Prada,48,2,33,,,,
44,-,Olivia Rodrigo,obsessed,-,44,1,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),33,2,28,,,,
46,down,Zara Larsson,You Love Who You Love,19,12,8,,,,
47,-,Olivia Rodrigo,so american,-,47,1,,,,
48,-,Olivia Rodrigo,stranger,-,48,1,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,34,8,,,,
50,down,Michael Marcagi,Scared To Start,30,30,7,,,,
51,up,The Cranberries,Zombie,76,9,18,,,,
52,-,Olivia Rodrigo,girl i’ve always been,-,52,1,,,,
53,-,Benson Boone,Slow It Down,-,53,1,,,,
54,-,Olivia Rodrigo,scared of my guitar,-,54,1,,,,
55,-,Newera,Birds In The Sky,-,55,1,,,,
56,down,Rema & Selena Gomez,Calm Down,42,4,80,,,,
57,down,Dua Lipa,Dance The Night,44,2,44,,,,
58,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,2,13,,,,
59,up,Jalen Ngonda,Illusions,94,59,2,,,,
60,up,Disturbed,The Sound of Silence,63,42,17,,,,
61,up,Shaznay Lewis,Kiss of Life,91,61,3,,,,
