Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,26,,,,
2,up,Wham!,Last Christmas (Remastered),4,1,16,77,2020-12-27,77,2020-12-27
3,down,Ariana Grande,positions,2,1,9,77,2020-10-25,1,2020-11-01
4,down,Ariana Grande,34+35,3,2,8,64,2020-11-01,7,2020-12-13
5,up,Little Mix,Sweet Melody,7,2,9,,,,
6,down,Miley Cyrus,Track Four,5,2,5,13,2020-11-29,13,2020-11-29
7,up,Elton John,Step Into Christmas,9,1,11,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),8,3,12,93,2020-10-25,3,2021-05-16
9,down,Miley Cyrus,Midnight Sky,6,3,19,14,2020-08-23,12,2020-10-25
10,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),11,3,13,,,,
11,up,Kelly Clarkson,Underneath the Tree,12,5,11,77,2019-12-22,16,2020-12-27
12,down,Tate McRae,you broke me first,10,1,24,81,2020-08-23,15,2020-11-15
13,up,Chris Rea,Driving Home for Christmas,16,2,12,45,2019-12-22,45,2019-12-22
14,down,Slade,Merry Xmas Everybody,13,4,13,,,,
15,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),28,9,4,,,,
16,up,East 17,Stay Another Day,18,9,9,,,,
17,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,14,83,2020-09-20,4,2020-09-27
18,down,James Arthur,Train Wreck,17,10,16,,,,
19,up,Lily Allen,Somewhere Only We Know,23,12,12,,,,
20,up,Harry Styles,Watermelon Sugar,21,2,57,85,2019-11-17,2,2020-08-23
21,down,Shawn Mendes,Monster,14,4,5,92,2020-11-22,4,2020-11-29
22,up,Jason Derulo,Take You Dancing,26,5,22,71,2020-08-23,16,2021-01-17
23,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),19,19,6,,,,
24,up,BTS,Dynamite,25,8,18,96,2020-08-23,2,2020-08-30
25,up,Harry Styles,Golden,30,12,28,61,2019-12-22,39,2020-12-13
26,down,Miley Cyrus,Track Two,22,22,4,,,,
27,down,Justin Bieber & benny blanco,Lonely,20,5,10,6,2020-10-25,6,2020-10-25
28,up,Alexandra Burke,Hallelujah,38,17,8,,,,
29,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,31,75,2020-05-24,1,2020-05-31
30,up,Dua Lipa,Don't Start Now,31,1,59,19,2019-11-03,3,2020-01-05
31,down,Shawn Mendes,Wonder,24,6,12,15,2020-10-11,15,2020-10-11
32,up,Irish Women In Harmony,Together at Christmas,33,18,5,,,,
33,down,Sam Smith,Diamonds,27,9,14,51,2020-09-27,18,2020-11-15
34,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),32,19,9,,,,
35,up,ディーン・マーティン,レット・イット・スノウ,37,5,9,67,2019-12-29,29,2020-12-27
36,up,Tate McRae,r u ok,76,36,2,,,,
37,up,Lil Nas X,HOLIDAY,42,21,6,68,2020-11-22,35,2020-12-06
38,up,Shawn Mendes,Teach Me How To Love,47,38,3,,,,
39,up,Dermot Kennedy,Days Like This,41,18,7,,,,
40,down,Ariana Grande,pov,34,9,8,34,2020-11-08,26,2020-11-22
41,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,26,5,99,2021-01-31,73,2021-03-07
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,28,36,2020-06-21,2,2020-08-09
43,down,Miley Cyrus,Track Three,35,27,4,,,,
44,up,Harry Styles,Adore You,45,2,55,24,2019-12-08,6,2020-04-19
45,down,Kylie Minogue,Santa Baby,43,16,4,,,,
46,up,Harry Styles,Falling,49,4,54,57,2019-12-15,39,2019-12-22
47,up,Chris de Burgh,A Spaceman Came Travelling,48,19,4,,,,
48,up,Liam Payne & Dixie D’Amelio,Naughty List,52,28,4,,,,
49,down,Celeste,A Little Love,44,41,5,,,,
50,up,The Vamps,Jingle Bell Rock,56,31,3,,,,
51,up,Dua Lipa,Physical,58,1,47,48,2020-02-02,15,2020-04-12
52,down,Mud,Lonely This Christmas,51,16,3,,,,
53,up,One Direction,Night Changes,53,52,7,,,,
54,up,Little Mix,Holiday,54,6,22,,,,
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,20,13,,,,
56,up,Cliff Richard,Mistletoe and Wine,61,25,8,,,,
57,up,Conan Gray,Heather,59,4,22,44,2020-08-23,15,2020-09-13
58,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),50,13,12,,,,
59,up,Take That,Rule The World (Radio Edit),72,56,4,,,,
60,up,Holly Humberstone,Vanilla (Stairwell Version),88,60,2,,,,
61,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",75,28,8,,,,
62,up,Maroon 5,Memories,69,3,58,36,2019-10-06,2,2019-11-17
63,up,Frankie Goes to Hollywood,The Power of Love,67,41,3,,,,
64,up,Little Mix,Break Up Song,73,4,39,55,2020-03-29,55,2020-03-29
65,down,Ariana Grande & Doja Cat,motive,57,7,8,94,2020-11-01,23,2020-11-08
66,down,Robert Grace,Fake Fine,39,11,17,,,,
67,up,S Club 7,Never Had a Dream Come True,92,51,3,,,,
68,up,James Arthur,Say You Won't Let Go,99,39,28,,,,
69,up,Judy Garland,Have Yourself A Merry Little Christmas,77,37,2,,,,
70,down,Adele,Someone Like You,63,18,58,,,,
71,down,Ariana Grande,just like magic,65,12,8,33,2020-11-08,33,2020-11-08
72,down,Miley Cyrus,Track Six,55,33,4,,,,
73,-,Dua Lipa,Break My Heart,-,3,35,97,2020-03-29,5,2020-06-28
74,up,The Pogues,Fairytale of New York,95,15,2,,,,
75,up,Ava Max,My Head & My Heart,81,18,2,74,2021-02-21,12,2021-03-21
76,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],85,12,2,,,,
77,down,Miley Cyrus,Track Five,46,32,4,,,,
78,down,Ed Sheeran,Perfect,74,15,59,73,2019-10-06,58,2019-10-20
79,up,James Arthur & Anne-Marie,Rewrite the Stars,83,68,5,,,,
80,up,Joni Mitchell,River,94,60,2,,,,
81,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,1,,,,
82,up,Johnny Mathis,When a Child Is Born,90,53,2,,,,
83,down,Ed Sheeran,Shape of You,79,10,58,94,2020-01-05,94,2020-01-05
84,-,Selena Gomez,Lose You to Love Me,-,2,54,53,2019-10-27,2,2019-11-03
85,-,Meghan Trainor,I'll Be Home,-,63,1,,,,
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,9,58,99,2020-01-12,49,2020-06-21
87,down,Miley Cyrus,Track Thirteen,62,41,7,,,,
88,-,Taylor Swift,Lover,-,12,53,38,2019-10-06,27,2019-11-03
89,-,ジェイミー・カラム,Hang Your Lights,-,48,1,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),87,26,56,,,,
91,-,Robbie Williams,Can't Stop Christmas,-,57,1,,,,
92,up,Taylor Swift,Love Story,96,28,14,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside,-,22,55,,,,
94,down,Miley Cyrus,Track One,64,34,4,,,,
95,-,Little Mix,Confetti,-,22,6,,,,
96,-,Ed Sheeran,Photograph,-,19,30,,,,
97,down,Kygo & Whitney Houston,Higher Love,80,8,57,22,2019-10-06,20,2019-10-13
98,-,Niall Horan,Black And White,-,8,38,,,,
99,-,Dua Lipa,New Rules,-,19,46,,,,
100,down,Sean Kingston & Justin Bieber,Eenie Meenie,78,30,5,,,,
