Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,71,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,71,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,32,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,71,,,,
6,up,Chris Martin,Paper Loving,11,6,3,,,,
7,up,Koffee,Toast,7,1,71,,,,
8,down,Zum,Rebel (feat. Shenseea),6,6,20,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,71,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,6,71,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,71,,,,
12,down,Skillibeng,Crocodile Teeth,10,6,22,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,71,,,,
14,up,Popcaan,ALL I NEED (feat. Drake),14,2,32,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,71,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,71,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,2,71,,,,
18,down,Dexta Daps,Call Me If,17,7,34,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,6,71,,,,
20,up,Serani,No Games,21,7,71,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,12,71,,,,
22,up,UB40,Red Red Wine (12'' Version),22,11,71,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,10,71,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper,26,10,32,,,,
25,up,Kranium,Gal Policy,25,15,51,,,,
26,up,Popcaan,Silence,53,22,71,,,,
27,up,Conkarah,Banana (feat. Shaggy),28,1,44,,,,
28,down,Sean Paul,Temperature,20,9,71,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),87,1,2,,,,
30,up,Koffee,Lockdown,30,3,35,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,7,71,,,,
32,down,The Wailers,I Shot the Sheriff,27,7,71,,,,
33,down,The Wailers,"Get Up, Stand Up",29,13,71,,,,
34,down,Vybz Kartel,Fever,31,13,71,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,33,9,71,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,2,28,,,,
37,down,J Boog,Let's Do It Again,35,1,71,,,,
38,down,Skillibeng,Coke,32,27,6,,,,
39,up,Dexta Daps,Breaking News,40,26,44,,,,
40,down,Gyptian,Wine Slow,37,23,71,,,,
41,up,Konshens,Bruk Off Yuh Back,48,26,69,,,,
42,down,Prince Swanny,Catch 22,39,34,24,,,,
43,down,Bob Marley & The Wailers,Exodus,42,22,71,,,,
44,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),44,10,27,,,,
45,down,Koffee,W (feat. Gunna),43,1,68,,,,
46,up,Shaggy,Boombastic,54,22,71,,,,
47,down,Shenseea,Shen Yeng Anthem,41,14,71,,,,
48,down,Dexta Daps & Drumma Boy,WiFi,38,33,5,,,,
49,down,Wayne Wonder,No Letting Go,46,31,71,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,45,26,71,,,,
51,up,DJ Frass & Shenseea,Good Comfort,52,41,33,,,,
52,down,Spice,So Mi Like It,49,29,71,,,,
53,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,6,71,,,,
54,down,Shenseea,Foreplay,47,27,58,,,,
55,up,Shenseea & Tyga,Blessed,60,10,71,,,,
56,up,Inner Circle,Sweat (A La La La La Long),62,38,71,,,,
57,down,Vybz Kartel,Romping Shop (feat. Spice),55,37,71,,,,
58,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),56,7,32,,,,
59,down,Dexta Daps,Twinkle,51,30,34,,,,
60,up,Beenie Man,Who Am I,66,42,67,,,,
61,down,Sister Nancy,Bam Bam,59,20,71,,,,
62,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),64,37,71,,,,
63,down,Popcaan,Love Yuh Bad,61,51,71,,,,
64,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),65,32,71,,,,
65,up,Kranium,We Can (feat. Tory Lanez),67,31,71,,,,
66,up,Koffee,Rapture,69,16,71,,,,
67,down,Skillibeng,Not,57,49,11,,,,
68,up,Kes,Hello,71,39,71,,,,
69,down,Popcaan,My Type,63,36,71,,,,
70,down,Shenseea,The Sidechick Song,68,19,53,,,,
71,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],70,15,71,,,,
72,down,Dexta Daps,No Underwear,58,43,71,,,,
73,up,Popcaan,Wine for Me,79,36,71,,,,
74,up,Popcaan,Addicted,74,51,60,,,,
75,down,Dexta Daps,Shabba Madda Pot,72,32,58,,,,
76,up,Busy Signal,Stay So,77,35,71,,,,
77,down,Million Stylez,Miss Fatty,73,48,71,,,,
78,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),80,8,32,,,,
79,-,Tanto Metro & Devonte,Everyone Falls In Love,-,64,6,,,,
80,up,Popcaan,Mamakita,91,4,36,,,,
81,-,Popcaan,MURDA (feat. Preme & French Montana),-,3,31,,,,
82,-,Vybz Kartel,Summer Time,-,33,28,,,,
83,-,Sean Paul & Busy Signal,Boom,-,70,1,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,78,26,70,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,39,67,,,,
86,up,Popcaan,Ova Dweet,98,62,61,,,,
87,-,Popcaan,Everything Nice,-,55,54,,,,
88,down,Jah Vinci,Virgin,76,75,5,,,,
89,up,Skillibeng,Brik Pan Brik,92,75,20,,,,
90,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),100,38,70,,,,
91,up,Dexta Daps & Masicka,Leader,95,51,68,,,,
92,up,Popcaan,Family,94,63,66,,,,
93,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],75,44,14,,,,
94,-,Sean Paul,Body (feat. Migos),-,52,44,,,,
95,-,Colonel Reyel,Celui (Radio Edit),-,84,24,,,,
96,-,Shenseea,Loodi (feat. Vybz Kartel),-,67,31,,,,
97,down,Jawsh 685,Laxed (Siren Beat),84,4,35,,,,
98,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,52,6,,,,
99,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,41,38,,,,
100,-,Popcaan,Numbers Don't Lie,-,3,58,,,,
