Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dee Bell,By Chance [Acaso],-,1,14,,,,
2,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,15,,,,
3,-,Mads Mathias,Henpecked Man,-,3,7,,,,
4,-,Kirk Whalum,Reck'n So,-,4,15,,,,
5,-,Guttenberger Brothers,Artillerie Lourde,-,5,8,,,,
6,-,Willy Bischof Jazztet,A Smooth One,-,6,10,,,,
7,-,Lauren Henderson,Todo Tiene Su Final,-,7,4,,,,
8,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,22,,,,
9,-,Ingfried Hoffmann,James Only Lives Twice,-,9,1,,,,
10,down,Peter Bernstein,Newark News,7,2,17,,,,
11,-,Mary Stallings,T'Ain't Nobody's Bizness If I Do (feat. The Gene Harris Quartet),-,11,3,,,,
12,-,Plas Johnson,Hittin' the Jug,-,2,25,,,,
13,-,Fere's Hot Strings,Russian Lullaby,-,1,10,,,,
14,-,Ack Van Rooyen & Paul Heller,I've Never Been in Love Before (feat. Hubert Nuss & Ingmar Heller),-,14,5,,,,
15,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,17,,,,
16,-,Note Noire 4et,Porrajmos,-,12,2,,,,
17,-,Gretje Angell,I'm Old Fashioned,-,5,31,,,,
18,-,Kathy Kosins,Lullaby in Rhythm,-,6,8,,,,
19,-,Andrea Motis & WDR Big Band,Iracema,-,5,9,,,,
20,-,Ray Brown Trio,St. Tropez,-,2,16,,,,
21,-,Pius Baumgartner,Coffee-Time,-,4,19,,,,
22,-,Jeff Hamilton Trio,Hat's Dance,-,5,18,,,,
23,-,Simone Kopmajer,Till There Was You,-,13,9,,,,
24,-,Big Band Liechtenstein,What a Difference a Day Made,-,2,3,,,,
25,-,Al Jarreau,Mornin',-,1,8,,,,
26,-,Biréli Lagrène Ensemble,Fiso Place,-,1,8,,,,
27,-,Johnny Varro,The Lamp Is Low,-,7,20,,,,
28,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,15,,,,
29,-,Y-Jazz,Recorda Me,-,23,2,,,,
30,-,Marian McPartland & Mary Lou Williams,Scratchin' In the Gravel,-,30,2,,,,
31,-,Raphael Jost Standards Trio,Soon,-,2,17,,,,
32,-,Al Jarreau,It's How You Say It,-,2,9,,,,
33,-,Henri Chaix Trio,So,-,17,14,,,,
34,-,John Scofield,Heaven Hill,-,30,1,,,,
35,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,18,,,,
36,-,Harry Allen,Captain Bacardi,-,36,5,,,,
37,-,Dennis Rowland,The Comeback,-,37,3,,,,
38,down,Al Hammerman,What Else (feat. Alan Ox),30,1,11,,,,
39,-,Fernando Fantini,I'm Confessin' That I Love You (Instrumental),-,2,11,,,,
40,-,Mads Mathias,Forbidden Word,-,1,9,,,,
41,-,Jazzpearls,"Take the ""A"" Train",-,6,17,,,,
42,-,Roberta Gambarini,Centerpiece,-,1,7,,,,
43,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,16,,,,
44,-,Ralph Sharon Quartet,The Boy Next Door,-,3,22,,,,
45,-,Hugh Coltman,I Can't Be Bothered,-,2,8,,,,
46,-,Vino Tonto,St. Agnes and the Burning Train,-,4,12,,,,
47,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,20,,,,
48,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",This Can't Be Love,-,12,12,,,,
49,-,The John Sheridan Trio,It's Been so Long,-,1,45,,,,
50,-,Ralph Sutton & Bernd Lhotzky,Jeepers Creepers,-,14,8,,,,
51,-,Tobias Becker Bigband,Drip Drop,-,1,41,,,,
52,up,The Ruby Braff Quartet,It's All Right With Me,89,2,33,,,,
53,-,Sarah Peng Trio & Davide Brillante,Crazy He Calls Me (Sarah Peng Trio Meets Davide Brillante),-,4,8,,,,
54,-,Pius Baumgartner,Waltzin',-,6,16,,,,
55,-,Jamie Cullum,Too Close For Comfort,-,12,2,,,,
56,-,Marc Hemmeler,Marada Blues,-,1,34,,,,
57,-,The Dave Brubeck Quartet,Three to Get Ready,-,52,4,,,,
58,-,The Jeff Hamilton Trio,Blues for Junior,-,3,22,,,,
59,-,Lilly Thornton,Ain't Nobodys Business,-,4,19,,,,
60,-,Engelbert Wrobel,Promenade Aux Champs Elysees,-,60,2,,,,
