Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),4,2,3,,,,
3,down,Madcon,Beggin (Original Version),2,2,7,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,87,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,87,,,,
6,up,G-Eazy & Kehlani,Good Life,7,1,85,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,87,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,87,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,2,87,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),35,5,87,,,,
11,down,BIGBANG,BANG BANG BANG,10,1,87,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,87,,,,
13,up,GD X TAEYANG,GOOD BOY,15,7,84,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,87,,,,
15,down,BIGBANG,LOSER,11,7,83,,,,
16,up,Saweetie,Best Friend (feat. Doja Cat),78,1,17,35,2021-01-17,35,2021-01-17
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,72,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,1,84,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,79,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,1,73,100,2020-03-01,7,2020-04-26
21,down,BIGBANG,BAE BAE,19,13,83,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,78,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,87,26,2019-10-06,26,2019-10-06
24,down,Flo Rida,Whistle,23,6,76,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,24,17,87,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),28,19,87,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,87,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,87,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,87,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,85,,,,
31,up,Post Malone,Circles,34,1,87,2,2019-10-06,2,2019-10-06
32,up,Roddy Ricch,Late At Night,74,32,2,,,,
33,up,ニッキー・ミナージュ,Starships,36,13,87,,,,
34,up,Drake,In My Feelings,39,29,84,,,,
35,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),43,30,76,,,,
36,up,Desiigner,Panda,40,28,86,,,,
37,down,Drake,Hotline Bling,3,1,87,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,82,,,,
39,down,The Black Eyed Peas,Where Is the Love?,38,2,87,,,,
40,up,エミネム,Rap God,45,34,87,,,,
41,up,Kendrick Lamar,HUMBLE.,47,30,87,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,86,,,,
43,up,Big Sean,I Don't F**k With You (feat. E-40),49,35,43,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,86,,,,
45,up,Drake,In My Feelings,53,18,75,,,,
46,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,78,,,,
47,up,Kent Jones,Don't Mind,54,20,81,,,,
48,up,Nelly,Just a Dream,51,24,86,,,,
49,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),55,3,76,,,,
50,up,Kendrick Lamar & SZA,All the Stars,56,46,84,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,46,84,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,16,81,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,31,2,83,,,,
54,up,Post Malone,Congratulations (feat. Quavo),59,45,78,,,,
55,up,Akon,Right Now (Na Na Na),73,39,85,,,,
56,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,82,,,,
57,-,JAY-Z,Empire State of Mind (Live),-,28,66,,,,
58,up,Drake,Too Good (feat. Rihanna),62,48,82,,,,
59,-,Epik High,Rain Song (feat. Colde),-,59,1,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,74,,,,
61,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,85,,,,
62,up,Rich Brian,Who That Be,64,21,72,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),67,53,74,,,,
64,down,Rich Brian,Dat $tick,21,6,78,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),72,23,86,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,83,,,,
67,up,Fetty Wap,Trap Queen,69,55,58,,,,
68,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,77,,,,
69,down,Flo Rida,My House,41,13,81,,,,
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,78,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),68,37,63,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,22,55,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,74,,,,
74,-,Flo Rida,Wild Ones (feat. Sia),-,22,71,,,,
75,-,lofi,Sunset,-,37,1,,,,
76,up,Iwa K,Bebas,94,2,73,,,,
77,-,House of Pain,Jump Around,-,48,50,,,,
78,-,Rich Brian,Glow Like Dat,-,22,57,,,,
79,down,Eminem,Not Afraid,63,35,73,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,34,,,,
81,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,81,1,,,,
82,-,LoFi Waiter,Cosy Rain,-,82,1,,,,
83,-,Enigma,Indomie,-,83,1,,,,
84,-,Larry June,Watering My Plants,-,84,1,,,,
85,-,Justnormal,Elephant Tile,-,85,1,,,,
86,-,24kGoldn,Mood (feat. iann dior),-,47,6,,,,
87,down,Masked Wolf,Astronaut In The Ocean,48,48,2,,,,
88,-,SkennyBeatz,Gazoz (Still Part 2),-,88,1,,,,
89,-,Fididifiw,Affection,-,89,1,,,,
90,-,Don'Zer,Y.G,-,90,1,,,,
91,-,Miyagi & Andy Panda,Minor,-,91,1,,,,
92,-,LUDYABOI,Yg (feat. Lift Jackson & T.B.N.B) [Remix],-,92,1,,,,
93,-,Pimpin Pat,Yg (feat. Kvng Shad),-,93,1,,,,
94,down,Arizona Zervas,ROXANNE,70,1,73,14,2019-11-24,4,2019-12-22
95,down,G-DRAGON (from BIGBANG),WHO YOU?,71,64,61,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,65,,,,
97,-,Drake,God's Plan,-,65,51,,,,
98,down,Teriyaki Boyz,Tokyo Drift,66,15,62,,,,
