Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,4,1,0,,,,
2,up,LeAnn Rimes,How Do I Live,3,1,0,,,,
3,up,Keith Urban,Making Memories of Us,11,1,0,,,,
4,up,Lady Antebellum,Need You Now,12,1,0,,,,
5,up,Nanci Griffith,From a Distance,9,1,0,,,,
6,up,Shania Twain,That Don't Impress Me Much (Live),71,3,0,,,,
7,-,Trey Jackson,Show Me the Way to Go Home,-,7,0,,,,
8,up,Bellamy Brothers,Let Your Love Flow,13,1,0,,,,
9,up,Glen Campbell,By the Time I Get to Phoenix,68,9,0,,,,
10,up,Eric Carmen,All By Myself,16,1,0,,,,
11,up,Faith Hill,This Kiss,18,2,0,,,,
12,up,Dixie Chicks,Landslide,27,1,0,,,,
13,up,Dolly Parton,Here You Come Again,17,2,0,,,,
14,up,Brad Paisley,Online,35,1,0,,,,
15,up,Johnny Donegan,My Fathers House,52,3,0,,,,
16,up,Shania Twain,You're Still the One,25,1,0,,,,
17,up,Nathan Carter,Banks of the Roses,62,1,0,,,,
18,up,Kenny Rogers,Lady (Re-Recorded Version),19,1,0,,,,
19,down,Lonestar,Amazed,6,1,0,,,,
20,up,Nathan Carter,Temple Bar (Live),89,13,0,,,,
21,down,Anne Murray,You Needed Me,10,1,0,,,,
22,up,Brian Roebuck,The Stone Outside Dan Murphys Door,55,9,0,,,,
23,down,Keith Urban,You'll Think of Me,14,1,0,,,,
24,up,Taylor Swift,Breathe (Commentary),38,8,0,,,,
25,-,Charlie Landsborough,When I'm Dead Gone,-,25,0,,,,
26,up,Crystal Gayle,Talking In Your Sleep,42,3,0,,,,
27,-,Patrick Feeney,Courtin' In the Kitchen,-,4,0,,,,
28,down,Shania Twain,From This Moment On (Live),22,1,0,,,,
29,-,Miranda Lambert,It All Comes out in the Wash,-,3,0,,,,
30,up,Caitlin,Galway Shawl,41,3,0,,,,
31,-,Wicker Hans,Country Man (Instrumental),-,31,0,,,,
32,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,2,0,,,,
33,up,Faith Hill,There You'll Be,34,2,0,,,,
34,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,0,,,,
35,-,Luke Combs,Hurricane,-,8,0,,,,
36,up,P.J. Murrihy,The Black Sheep's Return,60,1,0,,,,
37,-,Big Tom & The Travellers,Galway Bay (Live),-,1,0,,,,
38,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),72,1,0,,,,
39,up,Johnny Donegan,The Old School Yard,94,3,0,,,,
40,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,24,1,0,,,,
41,up,Caitlin,Moonlight on the Shannon,53,19,0,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
43,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,0,34,2019-12-29,13,2020-12-27
44,up,Kelsea Ballerini,homecoming queen?,66,4,0,,,,
45,-,Johnny Brady,Have We Reached the Bottom Yet,-,29,0,,,,
46,up,Lee Matthews,There's Irish in Our Eyes,61,2,0,,,,
47,down,Tonight I'm Garth Brooks,The Dance,23,1,0,,,,
48,up,Midland,Mr. Lonely,86,3,0,,,,
49,up,Luke Combs,Even Though I'm Leaving,73,5,0,48,2019-10-06,34,2019-11-17
50,-,"Adam ""Swanee"" Swann",Kentucky Fiddler,-,50,0,,,,
51,-,Mark Chesnutt,I'll Think of Something,-,51,0,,,,
52,-,Shauna McStravock,Runaway,-,52,0,,,,
53,-,Sasha McVeigh,Rock Bottom,-,11,0,,,,
54,-,Rayne Johnson,Front Seat,-,8,0,,,,
55,up,Old Dominion,One Man Band,79,4,0,52,2019-10-06,49,2019-10-27
56,-,Megan O'Neill,Rootless,-,28,0,,,,
57,down,John Michael Montgomery,I Swear,28,2,0,,,,
58,-,Jimmy Buckley,Suspicious Minds,-,58,0,,,,
59,-,Gail Russell & Trevor Stevens,Did I Fall in Love,-,59,0,,,,
60,down,Shania Twain,You've Got a Way (International Mix),33,5,0,,,,
61,-,Jake Owen,Homemade,-,4,0,,,,
62,down,Tim McGraw,When the Stars Go Blue,21,21,0,,,,
63,down,Dixie Chicks,Not Ready to Make Nice,29,3,0,,,,
64,down,Madeline Merlo,War Paint,45,26,0,,,,
65,-,Louise Morrissey,Michael,-,65,0,,,,
66,-,Florida Georgia Line,Blessings,-,7,0,,,,
67,up,Thomas Rhett,Remember You Young,82,14,0,,,,
68,-,Matt Stell,Prayed for You,-,3,0,83,2019-10-06,72,2019-10-13
69,down,Little Big Town,Over Drinking,67,11,0,,,,
70,-,Johnny Donegan,Ragtime Annie,-,1,0,,,,
71,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,69,0,,,,
72,-,Joe McShane,My Brother and My Friend (feat. Nicky James),-,72,0,,,,
73,-,Derek Ryan,Walking After Midnight,-,73,0,,,,
74,-,John Mcnicholl,Walk Down the Aisle with Me,-,74,0,,,,
75,-,Ward Thomas,Same Love,-,42,0,,,,
76,down,Faith Hill,Breathe,5,1,0,,,,
77,-,Thomas Maguire & Fhiona Ennis,Never Ever Let You Go,-,77,0,,,,
78,-,Seamus Moore,Tommy Kelly's Brew,-,78,0,,,,
79,-,The Benn Sisters,Hey Baby Lets Go To Vegas,-,79,0,,,,
80,-,Steve Farlow,When the Snow Is On the Roses,-,80,0,,,,
81,-,Redhead Express,All of Me,-,81,0,,,,
82,-,Derek Ryan,One Good Night,-,82,0,,,,
83,-,Johnny Brady,Living For the Jive,-,83,0,,,,
84,down,Caitlin,The Spinning Wheel,76,6,0,,,,
85,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,32,0,,,,
86,down,Kenny Chesney,Tip of My Tongue,78,8,0,86,2019-10-06,86,2019-10-06
87,-,Eddie Gallagher,Blue Eyes Crying in the Rain,-,87,0,,,,
88,up,Lady Antebellum,What If I Never Get Over You,90,4,0,71,2019-11-17,71,2019-11-17
89,down,Sam Hunt,Kinfolks,84,9,0,64,2019-10-13,47,2019-10-20
90,-,"Hank Williams, Jr.",Dinosaur,-,47,0,,,,
91,-,Tim McGraw,"I Like It, I Love It",-,82,0,,,,
92,down,Willie Nelson,Always On My Mind,37,7,0,,,,
93,-,DANO HARA,Home Town On the Foyle,-,93,0,,,,
94,-,Jason McGilligan,Goodbye to an Angel,-,94,0,,,,
95,-,Shaun McMonagle,Forever,-,95,0,,,,
96,down,Lady Antebellum,Golden,2,2,0,,,,
97,-,Merle Haggard,My Own Kind of Hat,-,97,0,,,,
98,-,Alanna Quinn,Don't Get Me Wrong,-,98,0,,,,
99,-,P.J. Murrihy,"Johnny Carroll, The Man from Castlerea",-,99,0,,,,
100,down,Danielle Bradbery,Sway,20,1,0,,,,
