Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Chesney,Happy Does,9,1,12,,,,
2,up,Brett Eldredge,Gabrielle,16,2,23,,,,
3,up,Jason Aldean,Got What I Got,6,2,24,85,2019-10-20,85,2019-10-20
4,up,Parker McCollum,Pretty Heart,15,1,6,,,,
5,down,Darius Rucker,Beers and Sunshine,4,1,6,,,,
6,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,19,1,3,,,,
7,up,Luke Bryan,One Margarita,18,2,28,72,2020-03-22,72,2020-03-22
8,down,Brett Young,Lady,5,1,13,,,,
9,up,Chris Stapleton,Starting Over,17,1,3,,,,
10,up,Nathan Carter,Banks of the Roses,38,1,34,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,37,1,23,,,,
12,down,Luke Combs,Lovin' on You,10,1,14,,,,
13,-,Tim McGraw,Just to See You Smile,-,13,4,,,,
14,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,29,,,,
15,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,2,25,,,,
16,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,16,,,,
17,-,Dixie Chicks,Landslide,-,1,35,,,,
18,up,Johnny Donegan,The Old School Yard,39,3,31,,,,
19,up,Rascal Flatts,Through The Years,45,11,9,,,,
20,-,Shania Twain,You're Still the One,-,1,25,,,,
21,up,Marc Cohn,Walking In Memphis,50,1,31,,,,
22,-,Hal Ketchum,Sure Love,-,22,1,,,,
23,-,Old Dominion,Some People Do,-,22,11,,,,
24,up,Shania Twain,From This Moment On (Live),52,1,24,,,,
25,-,Chris Young,Hangin' On,-,25,3,,,,
26,down,Marc Cohn,Walking In Memphis,12,1,29,,,,
27,-,Luke Bryan,Build Me a Daddy,-,10,8,,,,
28,-,Travis Denning,Where That Beer's Been,-,9,1,,,,
29,up,Lizzie Cates,I Like the Way,95,1,3,,,,
30,-,Kane Brown,Cool Again,-,2,2,90,2020-05-03,90,2020-05-03
31,down,Nanci Griffith,From a Distance,29,1,36,,,,
32,-,T.R. Dallas,The Lassies from Belmullet & the Boys from Castlebar,-,32,2,,,,
33,-,Brendan Grace,Cushy Butterfield,-,33,1,,,,
34,-,Johnny Donegan,Ragtime Annie,-,1,21,,,,
35,-,Tim Dugger,You're Gonna Love Me,-,12,7,,,,
36,-,Bonnie Raitt,I Can't Make You Love Me,-,23,6,,,,
37,down,Dolly Parton,Jolene,31,4,9,,,,
38,-,Dierks Bentley,Somewhere on a Beach,-,36,8,,,,
39,-,Thomas Rhett,Look What God Gave Her,-,16,2,,,,
40,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,32,2,,,,
41,down,Michael English,Tuam Beat,36,8,2,,,,
42,down,Johnny Donegan,My Fathers House,14,3,34,,,,
43,-,Luke Combs,Hurricane,-,8,10,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,13,,,,
45,-,Little Big Town,Sober,-,30,1,,,,
46,-,Keith Urban,One Too Many,-,1,1,,,,
47,-,Danielle Bradbery,Never Have I Ever,-,35,3,,,,
48,-,Sharon White,The Mansion on the Hill,-,48,1,,,,
49,-,Alan Jackson,Ring of Fire,-,28,1,,,,
50,-,Blake Shelton,I Lived It,-,40,5,,,,
51,-,Johnny Loughrey,Return to Omagh,-,51,1,,,,
52,-,Riah,Love Might Take a While,-,19,20,,,,
53,-,Caitlin,Living in These Troubled Times,-,9,4,,,,
54,-,Sunny Sweeney,From a Table Away,-,53,1,,,,
55,down,Lady Antebellum,Need You Now,11,1,43,,,,
56,-,Jameson Rodgers,Some Girls,-,9,2,,,,
57,-,Gary Gamble,Happy Birthday Sweet Sixteen,-,57,1,,,,
58,-,Susan McCann,Buried Treasure,-,58,1,,,,
59,-,Declan Nerney,I'm Just Lucky I Guess,-,59,1,,,,
60,-,Michael Golding,Forty Shades of Green,-,37,1,,,,
61,down,Lonestar,Amazed,8,1,41,,,,
62,-,Brad Paisley,American Saturday Night (Live),-,62,1,,,,
63,-,Johnny Brady,Rock 'n' Hop Medley,-,63,1,,,,
64,up,Chris Young,Who I Am With You,85,55,2,,,,
65,-,Kerry Fearon,Chase Wild Horses,-,26,2,,,,
66,down,Debbie Nunn,World on My Shoulders,41,23,10,,,,
67,down,Faith Hill,There You'll Be,34,2,33,,,,
68,-,Eric Church,Springsteen,-,36,6,,,,
69,-,Kip Moore,Crazy for You Tonight,-,44,5,,,,
70,down,Kenny Loggins,Footloose,22,8,13,,,,
71,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,12,,,,
72,-,Lee Brice,Rumor,-,40,8,,,,
73,-,Keith Urban,Making Memories of Us,-,1,28,,,,
74,-,Luan Parle,Change Your Mind,-,27,13,,,,
75,down,Ingrid Andress,The Stranger,7,2,18,,,,
76,-,Derek Ryan,Down On Your Uppers,-,76,1,,,,
77,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,77,1,,,,
78,-,Sean Wilson,Here I Am In Love Again,-,78,1,,,,
79,-,Nanci Griffith,Wooden Heart,-,79,1,,,,
80,-,Mary Duff,Let's Turn Back the Years,-,57,1,,,,
81,-,Robert Mizzell,Forever Country (feat. Noreen Rabbette & Matt Leavy),-,63,1,,,,
82,down,Caitlin,Any Town in Ireland Would Be Home,62,1,16,,,,
83,down,Lee Matthews,There's Irish in Our Eyes,13,2,27,,,,
84,-,Louise Morrissey,In an Irish Country Home,-,5,13,,,,
85,-,Una Healy,Until You,-,41,2,,,,
86,up,Ashley McBryde,Hang In There Girl,94,35,10,,,,
87,-,Dixie Chicks,Tonight the Heartache's On Me,-,87,2,,,,
88,-,Suzy Bogguss,Somewhere Between,-,88,1,,,,
89,-,Derek Ryan,You Belong To Me,-,89,1,,,,
90,-,Jordan Mogey,The Worst Hour of My Life,-,41,2,,,,
91,-,Gerry Guthrie,If I Had You To Have & To Hold (Poor Man's Riches),-,81,1,,,,
92,-,Jimmy Buckley,The Weekend,-,87,1,,,,
93,-,Dierks Bentley,Drunk On a Plane,-,42,5,,,,
94,down,Keith Urban,You'll Think of Me,40,1,14,,,,
95,-,John Molloy,Don't Put Me In the Ex Files,-,38,2,,,,
96,down,Ashley McBryde,A Little Dive Bar in Dahlonega,51,1,8,,,,
97,-,William Michael Morgan,Missing,-,30,12,,,,
98,down,Jimmie Allen & Noah Cyrus,This is Us,77,24,5,,,,
99,-,Big Tom & The Travellers,Galway Bay (Live),-,1,9,,,,
100,-,Brad Paisley,My Miracle,-,29,8,,,,
