Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanci Griffith,From a Distance,1,1,162,,,,
2,up,Lonestar,Amazed,4,1,202,,,,
3,up,Marc Cohn,Walking In Memphis,3,1,196,,,,
4,up,Johnny Donegan,My Fathers House,17,3,171,,,,
5,up,Lady Antebellum,Need You Now,7,1,203,,,,
6,up,Kenny Rogers,Lady,6,1,99,,,,
7,up,Keith Urban,You'll Think of Me,16,1,126,,,,
8,-,Nanci Griffith & Mac McAnally,Gulf Coast Highway,-,8,2,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,24,1,156,,,,
10,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),2,1,49,,,,
11,-,Johnny Donegan,Ragtime Annie,-,1,109,,,,
12,up,Anne Murray,You Needed Me,20,2,61,,,,
13,up,Maura O'Connell,Down by the Sally Gardens,43,1,63,,,,
14,up,Kacey Musgraves,Rainbow,59,1,160,80,2019-10-20,80,2019-10-20
15,-,P.J. Murrihy,The Black Sheep's Return,-,1,159,,,,
16,down,Shania Twain,You're Still the One (International Mix),10,10,7,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,1,135,,,,
18,-,John Michael Montgomery,I Swear,-,2,78,,,,
19,up,P.J. Murrihy,Paidí Ó Sé's Pub,34,1,158,,,,
20,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],25,5,31,,,,
21,down,Shania Twain,You're Still the One,5,1,161,,,,
22,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),21,3,74,,,,
23,up,Lee Matthews,There's Irish in Our Eyes,81,2,126,,,,
24,up,Patrick Feeney,Step It Out Mary,84,5,41,,,,
25,-,Dolores Keane,Mary Clare Malloy,-,9,42,,,,
26,down,Lee Matthews,Simple Man,8,8,7,,,,
27,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),52,6,63,,,,
28,up,Willie Nelson,Don't Give Up,54,2,89,,,,
29,up,Robert Mizzell,The Dance,36,1,70,,,,
30,down,Faith Hill,Breathe,9,1,117,,,,
31,down,Clodagh Togher,On Top of the World,14,14,8,,,,
32,up,Stephen Smyth,The Best Part of the Day,95,16,45,,,,
33,up,The Murphys,My Connemara Marble Ring,72,9,32,,,,
34,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,10,,,,
35,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,59,,,,
36,-,Keith Urban,Making Memories of Us,-,1,143,,,,
37,down,The Three Amigos,The Three Amigos Slosh Medley,26,26,7,,,,
38,up,Beyoncé,TEXAS HOLD 'EM,64,22,3,,,,
39,down,Caitlin,The Spinning Wheel,38,6,92,,,,
40,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],13,12,7,,,,
41,-,Nathan Carter,Winnie O'Neill,-,14,14,,,,
42,-,Hal Ketchum,Gonna Start Livin' Again,-,42,1,,,,
43,-,Mark Chesnutt,April's Fool,-,43,1,,,,
44,-,George Strait,Marina del Rey (Live),-,44,2,,,,
45,-,Kathy Mattea,Love at the Five & Dime,-,45,1,,,,
46,-,Jim Jacobs,Over for Good,-,46,2,,,,
47,-,Brendan Shine,Ballinamona Hat,-,47,1,,,,
48,-,Patrick Feeney,Courtin' In the Kitchen,-,4,115,,,,
49,-,John Conlee,Way Back,-,49,3,,,,
50,-,Simon Peters,Missouri,-,50,2,,,,
51,-,Various Artists & James Lynas,Don't Close Your Eyes,-,51,1,,,,
52,-,Garth Brooks,Rodeo (Live),-,52,1,,,,
53,-,Catherine O'Keeffe,Fighting Back,-,53,1,,,,
54,-,Caitlin,Galway Shawl,-,3,62,,,,
55,-,Garth Brooks,Friends in Low Places (Live),-,55,4,,,,
56,down,Shania Twain,From This Moment On (feat. Bryan White),44,6,18,,,,
57,-,Travis Tritt,I'm Gonna Be Somebody,-,57,1,,,,
58,-,Joe McShane,Words Don't Reach My Heart,-,58,1,,,,
59,-,Mark Chesnutt,Losing You All over Again,-,59,1,,,,
60,-,Frank Nelson,Vodka is the One,-,60,2,,,,
61,-,Johnny Donegan,The Old School Yard,-,3,152,,,,
62,-,Slim Whitman,Til I Can Waltz With You Again,-,62,1,,,,
63,up,Justin Mcgurk,All the Gold in Gortin,80,4,58,,,,
64,down,Brian Roebuck,Maids when You're Young,11,2,85,,,,
65,-,Blake Shelton,God's Country,-,65,6,99,2019-10-13,93,2019-11-24
66,-,Dee Morrissey,Ireland’s Green Shore,-,66,1,,,,
67,up,John Glenn & The Mainliners,Boys from County Armagh,70,2,62,,,,
68,down,The Murphys,Dancing With the Fisherman,19,3,61,,,,
69,-,Dolly Parton,Here You Come Again,-,2,57,,,,
70,-,Amanda Kirk,The Umbrella Song,-,50,3,,,,
71,-,Michael English,Dance With a Memory,-,71,3,,,,
72,-,Michael English,The Blacksmith and the Barman,-,3,60,,,,
73,down,Stuart Moyles,Westport Town,62,15,22,,,,
74,-,Gerry Guthrie,Come Home To You,-,74,2,,,,
75,-,Shaun Loughrey,Johnny Cash Tribute,-,75,1,,,,
76,-,Dee Morrissey,Take Me Away,-,76,3,,,,
77,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,30,,,,
78,-,Buddy Eugene & Claudia,Peaceful Easy Feeling,-,45,1,,,,
79,-,Tom T. Hall,Spokane Motel Blues (Single Version),-,79,1,,,,
80,-,Lisa Stanley,Back in Love Again (feat. Sean McAloon),-,48,3,,,,
81,-,Dave Sheriff,The Tourist,-,71,2,,,,
82,-,Thomas Maguire & Fhiona Ennis,Down To You And Me,-,82,1,,,,
83,down,Willie Nelson,Always On My Mind,37,7,59,,,,
84,-,Johnny Russell,Catfish John,-,84,1,,,,
85,-,Johnny Russell,Making Plans,-,85,1,,,,
86,-,Louise Morrissey,Just in Case,-,86,1,,,,
87,-,The Statler Brothers,Thank God I've Got You,-,87,1,,,,
88,-,Hayley Mckay,Thinking About Last Night,-,88,2,,,,
89,-,Robert Mizzell,Jiving on the Old Dance Floor,-,22,2,,,,
90,-,The Ennis Brothers,Star of the County Down,-,75,1,,,,
91,-,Owen Mac,My Mother My Teacher My Friend,-,44,2,,,,
92,-,Chris Napier,The In Crowd,-,92,2,,,,
93,-,Brian Roebuck,Biddy Mulligan,-,19,33,,,,
94,-,Pat Boone,Remember You're Mine,-,94,1,,,,
95,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),79,70,4,,,,
96,-,Randall King,One Goodbye,-,32,4,,,,
