Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Luke Combs,Gettin' Old,2,1,66,,,,
3,up,Zach Bryan,Zach Bryan,3,1,40,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),5,1,166,1,2021-04-11,1,2021-04-11
5,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,9,,,,
6,up,Morgan Wallen,One Thing At A Time,6,1,69,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,1,238,90,2019-10-06,35,2019-10-20
8,up,Taylor Swift,Speak Now (Taylor's Version),8,1,48,,,,
9,up,Chris Stapleton,Higher,9,1,33,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,12,1,177,39,2020-11-22,1,2021-01-31
11,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),13,1,197,78,2020-09-27,9,2020-11-01
12,down,Zach Bryan,Boys Of Faith - EP,11,1,36,,,,
13,up,Zach Bryan,American Heartbreak,15,1,110,,,,
14,up,Luke Combs,Growin' Up,14,1,103,,,,
15,up,Chris Stapleton,Traveller,16,6,238,100,2019-10-13,77,2020-02-23
16,up,Taylor Swift,Taylor Swift (Deluxe Edition),17,4,238,,,,
17,up,Kacey Musgraves,Deeper Well,18,1,11,,,,
18,up,Morgan Wallen,If I Know Me,19,4,238,83,2020-01-05,32,2020-08-23
19,up,Lainey Wilson,Bell Bottom Country,21,6,83,,,,
20,up,Chris Stapleton,Starting Over,20,1,188,75,2020-11-01,14,2020-11-22
21,up,Kacey Musgraves,Golden Hour,26,7,238,,,,
22,up,Jelly Roll,Whitsitt Chapel,22,4,59,,,,
23,down,Troy Cassar-Daley,Between the Fires,10,10,4,,,,
24,up,Koe Wetzel,9 Lives,64,24,2,,,,
25,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),24,6,74,,,,
26,up,Taylor Swift,Red (Deluxe Version),28,2,236,,,,
27,up,Nate Smith,Through the Smoke,27,6,8,,,,
28,up,Dasha,What Happens Now?,29,25,8,,,,
29,up,James Johnston,RAISED LIKE THAT,33,4,38,,,,
30,up,Treaty Oak Revival,Have a Nice Day,30,18,26,,,,
31,up,Zach Bryan,Summertime Blues - EP,34,2,98,,,,
32,down,The Red Clay Strays,Moment of Truth,23,23,31,,,,
33,down,HARDY,the mockingbird & THE CROW,31,1,85,,,,
34,up,Tyler Hubbard,Strong,42,21,14,,,,
35,up,Brad Cox,Acres,35,3,78,,,,
36,down,Riley Green,Way Out Here,25,10,9,,,,
37,up,Slim Dusty,The Very Best of Slim Dusty,40,9,238,,,,
38,up,Shania Twain,Come On Over (Special Edition),44,13,79,,,,
39,down,Redferrin,Old No. 7,38,34,8,,,,
40,down,Dylan Scott,Livin' My Best Life (Still),39,9,14,,,,
41,up,Alan Jackson,The Very Best Of Alan Jackson,48,9,238,,,,
42,down,Charley Crockett,$10 Cowboy,32,12,8,,,,
43,down,Taylor Swift,Fearless (Platinum Edition),37,11,127,74,2021-02-14,74,2021-02-14
44,up,Ole 60,Three Twenty Four - EP,53,18,14,,,,
45,down,Bailey Zimmerman,Religiously. The Album.,43,3,63,,,,
46,up,Cody Johnson,Leather,46,2,36,,,,
47,up,Tyler Childers,Purgatory,47,12,233,,,,
48,up,Nate Smith,NATE SMITH (DELUXE),50,4,58,,,,
49,up,Chris Stapleton,"From A Room, Volume 2",52,28,229,,,,
50,up,Dylan Gossett,No Better Time - EP,55,15,34,,,,
51,up,Chris Stapleton,"From A Room, Volume 1",54,29,238,,,,
52,up,Brooks & Dunn,The Greatest Hits Collection,56,16,238,,,,
53,up,Jon Pardi,California Sunrise,61,23,238,,,,
54,up,Taylor Swift,Speak Now (Extended Version),58,2,123,,,,
55,up,Megan Moroney,Lucky,63,10,61,,,,
56,down,ERNEST,"NASHVILLE, TENNESSEE",49,20,9,,,,
57,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),62,5,18,,,,
58,up,Garth Brooks,Live in Germany 1995 (Live),59,58,5,,,,
59,up,Luke Bryan,Crash My Party (Deluxe),71,26,88,,,,
60,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,36,36,3,,,,
61,down,Warren Zeiders,Pretty Little Poison (Deluxe),51,34,15,,,,
62,up,Morgan Evans,Live At The Sydney Opera House,68,11,7,,,,
63,up,Kip Moore,Damn Love,79,3,56,,,,
64,up,Cody Johnson,Human: The Double Album,76,6,143,,,,
65,down,HARDY,A ROCK,57,2,196,51,2020-09-06,28,2020-09-13
66,up,Jackson Dean,Greenbroke,66,24,35,,,,
67,down,Lainey Wilson,Sayin’ What I’m Thinkin’,65,20,28,,,,
68,down,Toby Keith,35 Biggest Hits,60,16,179,,,,
69,up,Colter Wall,Imaginary Appalachia,74,44,48,,,,
70,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),92,5,40,,,,
71,-,Jason Aldean,Rearview Town,-,23,171,,,,
72,up,Anne Wilson,REBEL,72,34,8,,,,
73,down,Scotty McCreery,Rise & Fall,41,41,3,,,,
74,up,Dolly Parton,Ultimate Dolly Parton,77,10,235,,,,
75,-,Travis Denning,Roads That Go Nowhere,-,75,1,,,,
76,down,Dylan Gossett,Songs in the Gravel - EP,75,19,10,,,,
77,up,Johnny Cash,The Essential Johnny Cash,81,22,236,,,,
78,up,Luke Bryan,Tailgates & Tanlines,99,13,237,,,,
79,down,Megan Moroney,Am I Okay?,67,39,4,,,,
80,up,Zach Top,Cold Beer & Country Music,84,31,7,,,,
81,-,Keith Urban,Ripcord,-,24,171,,,,
82,down,Brian Kelley,Tennessee Truth,45,45,3,,,,
83,up,Luke Combs,Apple Music Live: Luke Combs - EP,87,6,75,,,,
84,down,Stephen Wilson Jr.,søn of dad,70,47,17,,,,
85,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,90,24,8,,,,
86,-,Chayce Beckham,Bad For Me,-,38,6,,,,
87,down,Keith Urban,Greatest Hits,80,10,234,,,,
88,-,Dixie Chicks,Gaslighter,-,1,180,62,2020-07-19,20,2020-07-26
89,down,John Williamson,J.W.'s Family Album,85,13,219,,,,
90,down,Lily Rose,Runnin’ Outta Time - EP,69,69,3,,,,
91,up,Morgan Evans,Things That We Drink To,100,7,237,,,,
92,-,Alan Jackson,34 Number Ones,-,31,147,,,,
93,-,Wyatt Flores,Half Life,-,57,3,,,,
94,-,Charles Wesley Godwin,Family Ties,-,38,14,,,,
95,-,Riley Green,Different 'Round Here,-,12,200,99,2019-10-06,99,2019-10-06
96,down,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),95,5,147,,,,
97,-,Brad Cox,Brad Cox,-,10,225,,,,
98,down,Jason Aldean,Highway Desperado,82,8,40,,,,
99,down,Treaty Oak Revival,No Vacancy,98,71,12,,,,
100,-,Zac Brown Band,The Foundation,-,23,120,,,,
