Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,2,1,65,45,2021-01-17,45,2021-01-17
2,up,Cody Johnson,'Til You Can't,4,1,43,,,,
3,down,Corey Kent,Wild as Her,1,1,4,,,,
4,down,ERNEST & Morgan Wallen,Flower Shops,3,1,14,,,,
5,up,Morgan Wallen,Whiskey Glasses,5,2,126,,,,
6,up,Morgan Wallen,Sand in My Boots,6,2,65,75,2021-01-17,71,2021-01-24
7,up,Chris Stapleton,Tennessee Whiskey,8,5,126,,,,
8,down,Morgan Wallen,Chasin' You,7,1,126,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,2,46,,,,
10,down,Bailey Zimmerman,Fall In Love,9,3,8,,,,
11,up,Luke Combs,Beautiful Crazy,11,5,126,,,,
12,up,Morgan Wallen,Cover Me Up,12,2,126,,,,
13,up,Zach Bryan,From Austin,16,1,6,,,,
14,up,Luke Combs,Forever After All,15,1,76,20,2020-11-01,20,2020-11-01
15,down,Luke Combs,Doin' This,13,2,21,,,,
16,down,Morgan Wallen,More than My Hometown,14,1,103,40,2020-04-26,40,2020-04-26
17,up,Zach Bryan,Highway Boys,82,17,2,,,,
18,up,Chris Stapleton,You Should Probably Leave,18,12,53,,,,
19,up,Walker Hayes,Fancy Like,19,1,42,,,,
20,up,Luke Combs,She Got the Best of Me,21,13,126,,,,
21,down,Morgan Wallen,7 Summers,17,1,86,51,2020-08-23,51,2020-08-23
22,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,2,37,,,,
23,down,Luke Combs,When It Rains It Pours,22,16,126,,,,
24,up,Tyler Childers,Feathered Indians,24,17,126,,,,
25,up,Walker Hayes,AA,25,13,13,,,,
26,up,Jason Aldean,You Make It Easy,26,17,126,,,,
27,down,Morgan Wallen,Somebody's Problem,23,1,72,84,2020-11-29,49,2021-01-17
28,down,Luke Combs,Hurricane,27,18,126,,,,
29,up,Jason Aldean,Trouble With A Heartbreak,50,19,12,,,,
30,up,Kane Brown,One Mississippi,33,14,33,,,,
31,down,Morgan Wallen,865,29,4,65,85,2021-01-17,85,2021-01-17
32,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),28,12,126,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),30,1,126,,,,
34,down,Tyler Childers,Lady May,32,21,95,,,,
35,down,HARDY,GIVE HEAVEN SOME HELL,34,18,83,,,,
36,up,Kane Brown,Heaven,40,19,126,,,,
37,up,Luke Combs,Better Together,39,2,126,60,2019-11-10,36,2019-11-17
38,down,Parker McCollum,To Be Loved By You,31,17,40,,,,
39,down,Jason Aldean,Got What I Got,37,5,126,85,2019-10-20,85,2019-10-20
40,up,Pecos & the Rooftops,This Damn Song,42,12,51,,,,
41,down,Nelly & Florida Georgia Line,Lil Bit,38,1,76,,,,
42,up,Maren Morris,Circles Around This Town,89,27,13,,,,
43,down,Morgan Wallen,The Way I Talk,41,21,118,,,,
44,down,Morgan Wallen,Still Goin Down,35,1,72,92,2020-11-29,92,2020-11-29
45,up,Jason Aldean,Dirt Road Anthem,45,32,119,,,,
46,down,Gabby Barrett,I Hope,43,1,126,99,2020-01-12,78,2020-03-22
47,down,Morgan Wallen,Spin You Around,44,1,90,,,,
48,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,47,39,10,,,,
49,down,Dan + Shay,Speechless,48,9,126,87,2019-10-13,87,2019-10-13
50,down,Ryan Hurd & Maren Morris,Chasing After You,46,10,60,,,,
51,up,Brooks & Dunn,Neon Moon,52,14,36,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,4,126,7,2019-10-06,7,2019-10-06
53,up,Dax,Dear Alcohol,80,21,3,,,,
54,up,Chris Stapleton,Starting Over,54,3,84,,,,
55,down,Morgan Wallen,Warning,51,5,65,91,2021-01-17,91,2021-01-17
56,up,Zac Brown Band,Chicken Fried,61,13,105,,,,
57,down,Morgan Wallen,Dangerous,53,8,65,,,,
58,down,Luke Combs,One Number Away,57,31,125,,,,
59,down,Carrie Underwood,Ghost Story,36,36,3,,,,
60,up,Jon Pardi,Last Night Lonely,85,23,7,,,,
61,down,Morgan Wallen,Silverado for Sale,56,18,64,,,,
62,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),59,34,23,,,,
63,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),62,17,56,,,,
64,down,Taylor Swift,You Belong With Me,58,49,32,,,,
65,down,Ingrid Andress & Sam Hunt,Wishful Drinking,64,35,22,,,,
66,up,Darius Rucker,Wagon Wheel,66,35,106,,,,
67,up,Old Dominion,One Man Band,67,2,126,52,2019-10-06,49,2019-10-27
68,down,Gabby Barrett,The Good Ones,65,7,92,,,,
69,down,Mitchell Tenpenny,Truth About You,63,13,36,,,,
70,down,Morgan Wallen,Livin' the Dream,60,5,69,,,,
71,down,Sam Hunt,Body Like a Back Road,69,18,120,,,,
72,down,Morgan Wallen,Neon Eyes,68,7,64,,,,
73,down,Dan + Shay,Tequila,71,14,126,,,,
74,down,Sam Hunt,23,73,35,29,,,,
75,down,Morgan Wallen,Talkin' Tennessee,70,9,79,,,,
76,down,Tyler Childers,All Your'n,74,20,78,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",75,1,124,21,2019-10-06,9,2019-10-13
78,up,Luke Combs,Beer Never Broke My Heart,88,5,126,70,2019-10-06,41,2019-11-17
79,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),76,14,67,69,2020-01-26,69,2020-01-26
80,down,Blake Shelton,God's Country,49,15,126,99,2019-10-13,93,2019-11-24
81,down,Lee Brice,Memory I Don't Mess With,72,19,54,,,,
82,down,Luke Combs,Must've Never Met You,78,56,115,,,,
83,up,Lee Brice,Rumor,87,31,113,,,,
84,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,24,1,,,,
85,down,Cole Swindell & Lainey Wilson,Never Say Never,81,34,19,,,,
86,down,Lady Antebellum,Need You Now,83,44,36,,,,
87,-,Thomas Rhett & Katy Perry,Where We Started,-,65,1,,,,
88,-,Thomas Rhett,Slow Down Summer,-,27,15,,,,
89,down,Maren Morris,The Bones,84,10,117,76,2019-12-22,50,2020-01-12
90,down,Morgan Wallen,This Bar,79,6,102,,,,
91,down,Kane Brown,What Ifs (feat. Lauren Alaina),86,39,98,,,,
92,up,Parker McCollum,Pretty Heart,96,11,90,,,,
