Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kris Kristofferson,The Essential Kris Kristofferson,3,1,219,,,,
2,up,Dixie Chicks,The Essential Dixie Chicks,4,1,230,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,5,1,217,,,,
4,up,Carrie Underwood,Blown Away,6,1,230,,,,
5,up,Derek Ryan,The Simple Things,7,3,231,,,,
6,down,Willie Nelson,Legend - The Best of Willie Nelson,1,1,206,,,,
7,up,Nathan Carter,Where I Wanna Be,8,4,230,,,,
8,up,Derek Ryan,Dreamers and Believers,9,5,229,,,,
9,up,Marty Mone,Hit the Diff,21,6,224,,,,
10,up,Carrie Underwood,Carnival Ride,11,7,231,,,,
11,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,12,9,222,,,,
12,up,Carrie Underwood,Storyteller,14,8,228,,,,
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,16,10,222,,,,
14,up,Nathan Carter,Nathan Carter Live,17,8,229,,,,
15,up,Alan Jackson,34 Number Ones,37,10,226,,,,
16,up,Nathan Carter,Livin' the Dream,18,12,231,,,,
17,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,19,13,217,,,,
18,up,Mike Denver,The Essential Galway Boy Collection,20,12,232,,,,
19,up,Jim Reeves,The Very Best of Jim Reeves,22,14,220,,,,
20,up,Willie Nelson,16 Biggest Hits: Willie Nelson,23,15,210,,,,
21,down,Beyoncé,COWBOY CARTER,13,1,6,,,,
22,up,Tim McGraw,Number One Hits,24,17,229,,,,
23,up,Derek Ryan,Country Soul,25,18,233,,,,
24,down,Johnny Cash,The Essential Johnny Cash,2,1,229,,,,
25,up,Lady Antebellum,Need You Now (Deluxe),26,20,230,,,,
26,up,Derek Ryan,One Good Night,27,20,233,,,,
27,up,Faith Hill,The Hits,28,22,234,,,,
28,up,Dolly Parton,Blue Smoke - The Best Of,29,22,226,,,,
29,up,Dixie Chicks,Top of the World Tour (Live),30,23,234,,,,
30,up,Jim Reeves,Jim Reeves: Greatest Hits,31,20,230,,,,
31,up,Lisa McHugh,A Life That's Good,32,21,229,,,,
32,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",33,26,180,,,,
33,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,35,27,168,,,,
34,up,Carrie Underwood,Blown Away (Deluxe Edition),34,27,160,,,,
35,up,Faith Hill,There You'll Be,36,30,165,,,,
36,-,Johnny Cash,The Best of Johnny Cash,-,1,185,,,,
37,-,Garth Brooks,Live in Germany 1995 (Live),-,37,1,,,,
38,down,Taylor Swift,Fearless (Taylor's Version),10,1,144,1,2021-04-11,1,2021-04-11
39,down,Various Artists,The Country Album,15,2,227,,,,
40,down,Nathan Carter,Time of My Life,38,31,162,,,,
