Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,22,,,,
2,up,Skrillex,Bangarang (feat. Sirah),2,1,213,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,196,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,198,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,195,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,207,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,8,4,196,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),7,2,12,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,5,186,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,202,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),80,5,186,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,214,,,,
13,down,AronChupa,I'm an Albatraoz,12,6,188,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,183,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,188,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,199,,,,
17,down,Benny Benassi,Cinema (Skrillex Remix),16,8,197,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,181,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,181,,,,
20,up,Galantis,Runaway (U & I),33,12,170,,,,
21,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,176,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,166,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,12,161,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,176,,,,
25,down,Basshunter,Now You're Gone (Radio Edit),24,17,161,,,,
26,down,David Guetta,Titanium (feat. Sia),25,2,227,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,15,149,,,,
28,down,Skrillex,First of the Year (Equinox),26,14,155,,,,
29,down,Deorro & Chris Brown,Five More Hours,27,18,146,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,16,180,,,,
31,down,Dizzee Rascal,Holiday,29,17,104,,,,
32,down,Basshunter,All I Ever Wanted (Radio Edit),30,20,101,,,,
33,down,Darude,Sandstorm,19,1,94,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,20,92,,,,
35,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,21,90,,,,
36,-,Calvin Harris,Feel So Close (Radio Edit),-,1,220,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,75,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),61,24,73,,,,
39,-,Talla 2XLC & Clara Yates,Somewhere Over the Rainbow (Extended Mix),-,39,1,,,,
40,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,40,1,,,,
41,-,"LANNÉ, Blaze U & Charles B.",Winter (The Four Seasons) [Techno Mix],-,41,1,,,,
42,-,Darren Tate,Adrift,-,42,1,,,,
43,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,43,1,,,,
44,-,Luude,Down Under (feat. Colin Hay),-,1,25,,,,
45,-,Joris Voorn,Horizon,-,45,1,,,,
46,-,Samstring,Gegagedigedagedago (SAMString Remix),-,46,1,,,,
47,-,Satori (NL),The Revolutionist,-,47,1,,,,
48,-,Blvckr,Just Be Good to Me,-,48,1,,,,
49,-,Alaix Pulse,Moai,-,49,1,,,,
50,-,Brian Michael Hinds,Push Your Limits,-,50,1,,,,
51,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,51,1,,,,
52,-,Bedouin,Set the Controls for the Heart of the Sun,-,52,1,,,,
53,-,Jarl Flamar & Olkan,Aesma (Original),-,53,1,,,,
54,-,Rodriquez Jr,Pandora,-,54,1,,,,
55,-,BT & JES,Every Other Way (Purenrg Extended Remix),-,55,1,,,,
56,-,Canson,Wapa,-,56,1,,,,
57,-,Christina Novelli,You're All I Want (feat. Klassy Project) [Extended Mix],-,57,1,,,,
58,-,The Upbeats,More Than One (feat. Teknik),-,58,1,,,,
59,-,MK & BURNS,Better (feat. Teddy Swims) [Extended],-,59,1,,,,
60,-,Dosem,Atica,-,60,1,,,,
61,-,Ben Sun,Path of Non-Attachment (Original Mix),-,61,1,,,,
62,-,RAM & Darren Porter,The Calling (XiJaro & Pitch Extended Remix),-,62,1,,,,
63,-,MK & BURNS,Better (feat. Teddy Swims) [Acoustic Version],-,63,1,,,,
64,-,Ben Gold,Rest of Our Lives (Extended Mix),-,64,1,,,,
65,-,Snilloc,Najah,-,65,1,,,,
66,-,Houndeye,Falling Awake,-,66,1,,,,
67,-,Partyraiser & Furyan,We Just Dont Stop,-,67,1,,,,
68,-,"Disco Town, Angelo Ferreri & Moon Rocket",Twisted,-,68,1,,,,
69,-,Daj To Głośniej,Ochotę Mam,-,69,1,,,,
70,-,Freaks & Geeks & Ruth Royall,Discovery,-,70,1,,,,
71,-,Juche,For the People,-,71,1,,,,
