Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,13,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,14,,,,
3,up,twocolors,Lovefool,3,1,17,,,,
4,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,20,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,9,99,2020-07-26,16,2020-09-20
6,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,27,6,2,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,21,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,15,,,,
9,up,David Guetta & Sia,Let's Love,9,3,5,84,2020-11-22,81,2020-11-29
10,down,"VIZE, Joker Bra & Leony",Paradise,7,3,8,,,,
11,down,Robin Schulz & Wes,Alane,8,2,17,93,2020-08-16,93,2020-08-16
12,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],16,3,39,,,,
13,down,VIZE & Tom Gregory,Never Let Me Down,10,2,23,,,,
14,up,Loreen,Euphoria (Single Version),18,4,39,,,,
15,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],19,9,30,,,,
16,up,Duck Sauce,Barbra Streisand,20,5,32,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),21,6,39,,,,
18,up,Flo Rida,Good Feeling,23,4,32,,,,
19,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,16,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,9,25,,,,
21,up,AronChupa,I'm an Albatraoz,29,6,35,,,,
22,up,Yolanda Be Cool & DCUP,We No Speak Americano,72,5,30,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,18,,,,
24,down,アヴィーチー,Hey Brother,17,4,47,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),86,8,21,,,,
26,up,Skrillex,Bangarang (feat. Sirah),91,7,16,,,,
