Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,VIZE,Stars (feat. Laniia),5,1,10,,,,
3,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,10,,,,
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,10,,,,
5,-,Univezz,Interstellar,-,5,1,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,3,94,2020-03-01,8,2020-08-16
7,up,アヴィーチー,Hey Brother,12,4,10,,,,
8,up,Loreen,Euphoria (Single Version),14,4,9,,,,
9,-,Duck Sauce,Barbra Streisand,-,5,7,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),18,6,10,,,,
11,up,Stromae,Alors on danse (Dubdogz Remix),19,6,10,,,,
12,up,Flo Rida,Good Feeling,23,4,8,,,,
13,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],24,7,10,,,,
14,up,AronChupa,I'm an Albatraoz,32,6,10,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],100,9,8,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,6,,,,
17,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,1,95,2020-03-08,54,2020-04-05
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,8,10,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",3,3,3,,,,
20,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,6,,,,
21,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,9,,,,
22,-,Skrillex,Bangarang (feat. Sirah),-,7,7,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,5,9,87,2019-10-20,28,2019-12-08
24,up,Alan Walker,Faded,66,12,10,,,,
25,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,5,,,,
26,up,Paul Kalkbrenner,Sky and Sand,97,9,10,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,16,5,10,,,,
28,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,9,,,,
29,up,Martin Garrix,Used To Love (feat. Dean Lewis),49,7,8,67,2019-11-03,67,2019-11-03
30,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,6,2,,,,
31,down,VIZE,Stars (feat. Laniia) [Extended Mix],11,5,10,,,,
32,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),-,9,9,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,5,7,40,2019-10-06,40,2019-10-06
34,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,7,,,,
35,-,Calvin Harris,Summer,-,14,8,,,,
36,-,Jerome,Light,-,22,3,,,,
37,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,37,1,,,,
38,-,Felix Jaehn & MESTO,Never Alone (feat. VCATION),-,38,5,,,,
39,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,6,,,,
40,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],17,9,10,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,35,4,,,,
42,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,8,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,7,,,,
44,-,アヴィーチー,Addicted To You,-,22,7,,,,
45,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,6,,,,
46,-,Martin Tungevaag,Wicked Wonderland,-,13,5,,,,
47,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,5,,,,
48,down,Gigi D'Agostino,L'amour Toujours,20,11,8,,,,
49,-,Robin Schulz,Speechless (feat. Erika Sirola),-,23,3,,,,
50,-,Ran-D,Zombie (Edit) [Mixed],-,50,1,,,,
51,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,7,9,55,2019-10-27,43,2019-11-03
52,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Extended Remix],-,52,1,,,,
53,-,Bass Modulators,Survive (feat. Bram Boender),-,53,1,,,,
54,-,Alexander Marcus,Hawaii Toast Song (BRANDON Remix),-,54,1,,,,
55,-,Chico Rose,Sad (feat. Afrojack),-,55,1,,,,
56,-,Blockbusta,I Gotta Feeling (Remix Workout Mix 130BPM),-,56,1,,,,
57,-,"Simon from Deep Divas, Dino Brown & Paky Francavilla",I Don't Wanna Be a Star (Casiraghi Remix),-,57,1,,,,
58,down,アヴィーチー,Wake Me Up,21,7,10,,,,
59,-,Jannine Weigel,Ghostbuster (NeoTune! & Kodura Remix),-,59,1,,,,
60,-,Tiësto & Mabel,God Is a Dancer,-,25,1,,,,
61,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,25,3,,,,
62,-,Simon from Deep Divas & Corona,Baby Baby (Maurizio Gubellini Remix),-,62,1,,,,
63,-,Loud Luxury & Bryce Vine,I'm Not Alright (Edx's Dubai Skyline Remix),-,63,1,,,,
64,-,Global Deejays,Boom (Turn It Up) [feat. Stella Mwangi] [Extended Mix],-,64,1,,,,
65,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,6,,,,
66,down,Armin van Buuren,Blah Blah Blah,22,20,6,,,,
67,down,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),53,11,3,,,,
68,-,De Mthuda & Njelic,Shesha,-,68,1,,,,
69,down,LUM!X & Gabry Ponte,Monster,36,7,6,,,,
70,-,Dr. Peacock & Angernoizer,Trip to Baghdad,-,70,1,,,,
71,down,Gigi D'Agostino,L'amour toujours (Small Mix),28,26,4,,,,
72,-,PTU,Black Smokers,-,72,1,,,,
73,-,Danger Noise,Ghost (Mindbend Remix),-,73,1,,,,
74,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,5,5,,,,
75,down,Yolanda Be Cool & DCUP,We No Speak Americano,73,5,8,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),34,1,6,97,2020-01-12,7,2020-05-10
77,-,DeMthuda,Abuti Gee,-,77,1,,,,
78,-,DeMthuda,### (Main Mix),-,78,1,,,,
79,-,Yves Deruyter,Born Slippy,-,79,1,,,,
80,-,Metropolis,I Love New York (Instrumental),-,80,1,,,,
81,-,"Captain Hook, GMS, Earthling & DJ Chicago",Future Fuckers,-,81,1,,,,
82,-,Regard,Ride It (Jonas Blue Remix),-,45,3,,,,
83,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,16,4,,,,
84,-,Danny Cruz,Shame (Fizzikx Remix),-,84,1,,,,
85,-,Crookers,Hold Up Your Hand (Subskrpt Remix) [feat. Roisin Murphy],-,85,1,,,,
86,-,Albert Vishi,Find My Way,-,86,1,,,,
87,-,Ma.Bra.,Overflow (Ma.Bra. Extended Mix),-,87,1,,,,
88,-,Joshua James,Journeys in Love,-,88,1,,,,
89,-,Zanias,Holocene,-,89,1,,,,
90,-,Moon Rocket,Get the Funk (Extended Mix),-,90,1,,,,
91,-,Vtss,Atlantyda,-,91,1,,,,
92,-,Artyficial,Little Things in Life,-,92,1,,,,
93,-,Darc Marc,Dirty Rocking Bass (Dirty Rocking Bassline),-,93,1,,,,
94,-,Rob & Chris,150 Beatz (Radio Edit),-,94,1,,,,
95,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,5,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,4,,,,
97,-,Avicii,Levels (Instrumental),-,28,4,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,4,,,,
99,-,R.I.O.,Summer Jam,-,18,3,,,,
100,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,31,3,,,,
