Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヌミャーン,せーるすふぉーすおーとめーしょん,-,1,19,,,,
2,-,Mizuka,Fuwa & Fuwa & Fuwa & Fuwa,-,2,1,,,,
3,-,Relax α Wave,雪が降ってきた (オルゴール),-,3,2,,,,
4,-,越路吹雪,私のロシア・カフェ (1975 At 日生劇場),-,4,1,,,,
5,-,賈 鵬芳,なつかしい日々,-,5,1,,,,
6,-,KOBUDO -古武道-,おくりびと -映画「おくりびと」より,-,6,1,,,,
7,-,越路吹雪,白い旅,-,7,1,,,,
8,-,越路吹雪,ラスト・ダンスは私に (1979 At 日生劇場),-,8,1,,,,
9,-,越路吹雪,サン・トワ・マミー (19680301 At 日生劇場),-,9,1,,,,
10,-,越路吹雪,ろくでなし (196510 At 日生劇場),-,10,1,,,,
11,-,越路吹雪,洒落にしましょう,-,11,1,,,,
12,-,越路吹雪,別れて愛が,-,12,1,,,,
13,-,越路吹雪,二つのキャフェ,-,13,1,,,,
14,-,Tsumura Ken & Yoshioka Taeko,Anata To Tomo Ni,-,5,1,,,,
15,-,越路吹雪,愛の讃歌,-,14,1,,,,
16,down,チェン・ミン,Rebirth,8,1,52,,,,
17,-,Ohta-San,ハワイ,-,6,2,,,,
18,-,The Peanuts,Kawaii Hana,-,2,17,,,,
19,-,高木綾子,11月のある日,-,19,1,,,,
20,-,Tó Brandileone,Outras Notícias da Praça Central,-,7,2,,,,
21,-,茨木智博,エターナル・マインド,-,2,2,,,,
22,-,Manu Dibango,Soul Makossa,-,4,3,,,,
23,-,LITTLE TEMPO feat.EDDI READER,BEAUTIFUL RAIN,-,7,4,,,,
24,down,IMEHA,Sweet taropatch,16,4,24,,,,
25,-,Sonny D,Maui Hawaiian Sup'pa Man,-,5,1,,,,
26,-,PafeOke -パフェオケ-,HOPEFUL,-,9,5,,,,
27,-,小林旭,Guitar O Motta Wataridori,-,8,1,,,,
28,up,NIJI NO CONQUISTADOR,Bokura No Turn,28,16,20,,,,
29,-,エウミール・デオダート,Datemi un Martelo (If I Had a Hammer),-,29,1,,,,
30,-,ジプシー・キングス,Salsa de Noche,-,16,1,,,,
31,down,Warner/Chappell Productions,Beer Belly Polka,7,4,53,,,,
32,down,LITTLE TEMPO,ランデブー,21,1,50,,,,
33,down,Nathan Aweau,Malie,10,1,47,,,,
34,-,ハーブ・オオタ・ジュニア,White Sandy Beach,-,9,9,,,,
35,-,Keola Beamer,Li'i's Song,-,3,3,,,,
36,-,TENDER SOUND JAPAN,アヒ・ベラ,-,30,2,,,,
37,-,JAZZ PARADISE,Lua Calor,-,31,3,,,,
38,-,TENDER SOUND JAPAN,ウア・リケ・ノ・ア・リケ,-,23,2,,,,
39,-,Brittni Paiva,Samba Pa Ti,-,4,2,,,,
40,-,Ricardo Duna,Na Balada do Baixo-bebe,-,11,2,,,,
41,-,Kainani Kahaunaele,Pua'ala,-,24,1,,,,
42,-,ジェシ・ヴァン・ルーラー,ウィザウト・ア・ソング,-,11,4,,,,
43,down,今井亮太郎,コバルトの風,13,1,52,,,,
44,-,岡崎倫典,Accel I,-,25,11,,,,
45,down,IWAO,Pleasant Time,35,5,42,,,,
46,-,Okawa & The Rulers,PlayaBandera,-,2,33,,,,
47,-,Ensemble de morning,ウィンター・ソング,-,6,3,,,,
48,-,比嘉栄昇,里の秋,-,48,1,,,,
49,-,Kasuga Hachirou,Wakare No Ipponsugi,-,7,3,,,,
50,-,Hapa,Redemption Song,-,50,1,,,,
51,-,Nā Leo,E Huli Ho'i Mai,-,11,3,,,,
52,down,Kohala,Lost Again,49,25,13,,,,
53,down,名渡山遼,Angel (feat. 三浦拓也),31,18,3,,,,
54,-,NAOITO,Voodoo Grease,-,54,1,,,,
55,-,ケアリイ・レイシェル,Ka Nohona Pili Kai,-,6,2,,,,
56,-,JAZZ PARADISE,Love Affair,-,39,1,,,,
