Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,10,1,44,,,,
3,-,Johannes Berthelsen & Pipaluk,Qivioq,-,3,1,,,,
4,up,Jonah Blacksmith,Up,9,4,10,,,,
5,down,Thomas,Jeg Er En Gamer,4,4,8,,,,
6,down,Teddy Swims,Lose Control,5,2,13,,,,
7,up,Pil,Dronning Af Månen,43,1,53,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,8,2,,,,
9,up,Benjamin Hav,Første Dag (feat. Ella Augusta),13,9,18,,,,
10,-,Tarnerit,Pissangasunga,-,10,1,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
12,-,AC/DC,Highway to Hell,-,12,6,,,,
13,up,andreas odbjerg,benny,63,1,13,,,,
14,down,Helene Frank,Verden Findes,8,8,2,,,,
15,-,Johannes Berthelsen & Pipaluk,Ullorparujussuarni,-,15,1,,,,
16,down,Tobias Rahim,Bellevue (feat. D1MA),7,2,8,,,,
17,-,Kaaleeraq Møller Andersen,Sukkasuukkut,-,17,1,,,,
18,-,Johannes Berthelsen,Piffissaq,-,18,1,,,,
19,down,Mumle,Det Modsatte,16,1,29,,,,
20,-,Johannes Berthelsen & Pipaluk,Maaniittuuguit,-,20,1,,,,
21,-,Johannes Berthelsen & Pipaluk,Eqqarsartarpunga,-,21,1,,,,
22,down,Guldimund,Storebæltsbroen,11,11,2,,,,
23,-,Johannes Berthelsen,Aqqutit,-,23,1,,,,
24,down,Beyoncé,JOLENE,3,3,3,,,,
25,-,Johannes Berthelsen,Misigaanga,-,25,1,,,,
26,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",18,18,19,,,,
27,up,Thor Farlov,Alt Det (feat. Noah Carter),29,5,10,,,,
28,-,Johannes Berthelsen & Pipaluk,Samani,-,28,1,,,,
29,-,Johannes Berthelsen & Pipaluk,Naneruutit,-,29,1,,,,
30,-,Johannes Berthelsen,Ataqqisanut saaffiginnissut,-,30,1,,,,
31,-,Johannes Berthelsen,Pilluaatitut,-,31,1,,,,
32,-,Mumle,Et For Dig,-,32,1,,,,
33,-,Johannes Berthelsen,Paasereerpat,-,33,1,,,,
34,up,Guldimund,Halskæde,55,21,7,,,,
35,down,D1MA,MOONLIGHT,31,4,41,,,,
36,-,HUGORM,TRÆMAND,-,36,2,,,,
37,-,Willi Johnsen,Misigisaq,-,37,1,,,,
38,-,Tobias Rahim,Flyvende Faduma,-,1,71,,,,
39,-,Johannes Berthelsen,Kiinannguit,-,39,1,,,,
40,-,Sussat!,Tigummivara,-,19,3,,,,
41,-,Johannes Berthelsen & Pipaluk,Qanormita,-,41,1,,,,
42,-,Dean Lewis,How Do I Say Goodbye,-,5,42,,,,
43,-,Justin Timberlake,Selfish,-,7,11,,,,
44,-,Johannes Berthelsen,Qaamaneq,-,44,1,,,,
45,-,Dasha,Austin,-,45,2,,,,
46,-,HUGORM,HØJ SOL (en hånd på rattet),-,46,1,,,,
47,-,Djämes Braun,Lalandia (feat. Ude Af Kontrol),-,47,1,,,,
48,-,Music Travel Love,Every Breath You Take,-,48,1,,,,
49,-,Tebey,Blinding Lights (Country Version),-,49,1,,,,
50,-,Gilli & Kesi,555,-,3,22,,,,
51,down,Benson Boone,Beautiful Things,12,9,9,,,,
52,down,Naya,Stop!,47,24,5,,,,
53,-,Jonas Winge Leisner & Shirley,Don't Look for Love,-,53,1,,,,
54,-,Johannes Berthelsen,Atuakkat,-,54,1,,,,
55,-,The Weeknd,Blinding Lights,-,1,124,94,2019-12-01,1,2020-03-01
56,-,Artemas,i like the way you kiss me,-,56,1,,,,
57,-,Beyoncé,DAUGHTER,-,57,1,,,,
58,-,Gobs,Tak For Sidst,-,2,38,,,,
59,down,Beyoncé,YA YA,56,56,2,,,,
60,-,Tyla,Jump,-,60,1,,,,
61,-,Tobias Rahim,Vi 1,-,1,27,,,,
62,-,Ed Sheeran,Perfect,-,18,50,73,2019-10-06,58,2019-10-20
63,down,SELMANI,VEJEN HJEM,19,19,2,,,,
64,up,Baloosh,Danser Med Dæmoner (feat. OMAR),77,4,20,,,,
65,down,Søren Huss,"Langt Ude, Langt Oppe, Langt Nede og Langt, Langt væk",22,22,2,,,,
66,-,Pauline,Noget For Nogen,-,54,6,,,,
67,down,Uro,Godthåbsvej,17,4,21,,,,
68,-,The Minds Of 99,Ung Kniv,-,41,16,,,,
69,-,p3 & Område 69,Tunge Sten,-,69,1,,,,
70,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,2,15,,,,
71,-,"J Balvin, USHER & DJ Khaled",Dientes,-,65,2,,,,
72,-,Stine Bramsen & Kajsa Vala,The Spell,-,72,1,,,,
73,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,73,1,,,,
74,-,Coldplay,A Sky Full of Stars,-,14,13,,,,
75,-,Billie Eilish,No Time To Die,-,2,26,78,2020-02-16,7,2020-02-23
76,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,76,1,,,,
77,-,Medina,Danser For Mig Selv,-,2,16,,,,
78,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,78,1,,,,
79,-,Nanna,Buster,-,49,3,,,,
80,-,Leblanc,Emotions,-,80,1,,,,
81,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,31,,,,
82,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,20,,,,
83,-,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),-,9,2,,,,
84,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,84,1,,,,
85,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,62,3,,,,
86,down,Jonah Blacksmith,House On Fire,23,5,68,,,,
87,-,Martin Løvstrøm,Neqerparujussuit,-,87,1,,,,
88,-,DiMO (BG) & Joy Marquez,American People (Extended Mix),-,88,1,,,,
89,-,Johannes Berthelsen,Asavagit Kisinnguavit,-,89,1,,,,
90,-,D1MA,I KNOW,-,2,35,,,,
91,-,Mariah Carey,If It's Over,-,91,1,,,,
92,-,Nick&Dré,Kereke,-,92,1,,,,
93,-,Cyril,Stumblin' In,-,10,11,,,,
94,-,Martinou,Passage of the Silv'ahn,-,94,1,,,,
95,-,Martin Løvstrøm,Qangami,-,95,1,,,,
96,-,Adam Lambert,Holding Out for a Hero,-,53,2,,,,
97,-,Martin Løvstrøm,Meerannguaq,-,97,1,,,,
98,-,Bizen Lopez,I Got You,-,98,1,,,,
99,-,Martin Løvstrøm,Ikinngutaanerit,-,99,1,,,,
100,-,Marc Rebillet,Your New Morning Alarm,-,8,7,,,,
