Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Tobias Rahim,Bellevue (feat. D1MA),3,1,8,,,,
3,up,Benson Boone,Beautiful Things,6,3,12,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),4,1,6,,,,
5,up,Teddy Swims,Lose Control,8,5,14,,,,
6,up,Guldimund,Storebæltsbroen,71,6,2,,,,
7,up,Benjamin Hav,Første Dag (feat. Ella Augusta),83,7,13,,,,
8,up,Thor Farlov,Alt Det (feat. Noah Carter),9,1,11,,,,
9,up,Hozier,Too Sweet,47,9,2,,,,
10,down,Beyoncé,JOLENE,2,2,3,,,,
11,up,Gilli & Kesi,555,14,1,24,,,,
12,down,Thomas,Jeg Er En Gamer,7,3,8,,,,
13,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,3,,,,
14,down,Lamin,OT,11,11,3,,,,
15,down,Future & Metro Boomin,Like That,10,5,4,,,,
16,up,D1MA,I KNOW,17,1,42,,,,
17,up,Guldimund,Halskæde,50,17,13,,,,
18,up,Artemas,i like the way you kiss me,57,18,2,,,,
19,up,Dua Lipa,Training Season,19,14,9,,,,
20,up,Gobs,Tak For Sidst,23,2,45,,,,
21,up,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",77,10,39,,,,
22,up,Tate McRae,greedy,25,1,31,,,,
23,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,26,1,46,,,,
24,up,Mumle,Det Modsatte,33,22,14,,,,
25,up,Djo,End of Beginning,31,21,7,,,,
26,up,Uro,Føles Godt (feat. Mekdes),32,13,31,,,,
27,down,Kanye West & Ty Dolla $ign,Carnival,22,2,9,,,,
28,down,Beyoncé,BODYGUARD,13,13,3,,,,
29,down,Noah Carter & Hans Philip,Kom & Gik,21,11,4,,,,
30,up,Taylor Swift,Cruel Summer,34,6,42,,,,
31,up,Artigeardit & Lamin,Sent,37,3,13,,,,
32,up,Baloosh,Danser Med Dæmoner (feat. OMAR),35,7,23,,,,
33,up,Helene Frank,Verden Findes,88,33,2,,,,
34,up,Noah Kahan,Stick Season,42,21,12,,,,
35,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,24,9,4,,,,
36,up,Ukendt Kunstner,Uden Dig,44,1,49,,,,
37,up,Kesi,Blå Himmel (feat. Hans Philip),53,1,141,,,,
38,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),63,1,138,,,,
39,up,Miley Cyrus,Flowers,48,1,65,,,,
40,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,12,3,,,,
41,up,Gobs,Ud Af Hovedet (feat. ICEKIID),51,26,11,,,,
42,down,Beyoncé,DAUGHTER,16,16,3,,,,
43,up,Gilli,Skarpt Lys,54,2,28,,,,
44,up,Ariana Grande,"yes, and?",46,2,14,,,,
45,down,andreas odbjerg,benny,43,13,13,,,,
46,up,Uro,Godthåbsvej,60,30,15,,,,
47,down,Natasha Bedingfield,Unwritten,45,17,13,,,,
48,up,Pil,Dronning Af Månen,55,7,55,,,,
49,down,Beyoncé,16 CARRIAGES,18,18,3,,,,
50,up,Lamin,"Gode Dage, Gode Drinks",58,9,84,,,,
51,up,Tobias Rahim,Flyvende Faduma,68,1,85,,,,
52,up,The Weeknd,Blinding Lights,66,1,219,94,2019-12-01,1,2020-03-01
53,down,Beyoncé,AMERIICAN REQUIEM,15,15,3,,,,
54,up,Søren Huss,"Langt Ude, Langt Oppe, Langt Nede og Langt, Langt væk",91,54,2,,,,
55,down,Naya,Stop!,38,5,8,,,,
56,up,Lamin,Som Forleden,69,7,42,,,,
57,up,Dua Lipa,Houdini,73,16,22,,,,
58,up,Gobs,Livet Er Kort,70,9,11,,,,
59,up,Tyla,Water,61,7,31,,,,
60,up,"cassö, RAYE & D-Block Europe",Prada,79,6,34,,,,
61,up,Taylor Swift,Lover,97,48,16,38,2019-10-06,27,2019-11-03
62,-,Kesi,Kom Over,-,30,46,,,,
63,down,Annika,Knuser Hjerter (Youngmammmi Sound),27,25,5,,,,
64,up,andreas odbjerg,hjem fra fabrikken,90,1,105,,,,
65,up,Dua Lipa,Dance The Night,92,1,42,,,,
66,up,The Minds Of 99,Under Din Sne,93,2,122,,,,
67,up,Ed Sheeran,Perfect,99,23,101,73,2019-10-06,58,2019-10-20
68,up,Tate McRae,exes,72,22,22,,,,
69,-,Annika,Knuser Hjerter,-,69,3,,,,
70,-,D1MA,MOONLIGHT,-,2,57,,,,
71,down,Beyoncé & Post Malone,LEVII'S JEANS,29,29,3,,,,
72,down,Noah Carter & MAS,Livsnyder,52,17,4,,,,
73,down,Noah Carter & Benny Jamz,Ousside,56,13,9,,,,
74,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,1,128,,,,
75,up,ICEKIID,Balaclava,98,32,7,,,,
76,down,Beyoncé,DOLLY P,20,20,3,,,,
77,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,30,30,3,,,,
78,-,Dua Lipa,Illusion,-,78,1,,,,
79,down,Beyoncé & Rumi Carter,PROTECTOR,28,28,3,,,,
80,-,Branco & Gilli,London Town,-,4,37,,,,
81,-,Future & Metro Boomin,We Still Don't Trust You,-,81,1,,,,
82,-,Medina,Kun For Mig,-,82,3,,,,
83,down,Beyoncé,YA YA,39,39,3,,,,
84,down,BVP,De Brandvarme Piger,80,10,8,,,,
85,down,J. Cole,7 Minute Drill,84,84,2,,,,
86,down,Beyoncé,MY ROSE,40,40,3,,,,
87,-,Uro,Er Det For Sent,-,87,1,,,,
88,-,Unknown,What Was I Made For?,-,3,33,,,,
89,-,Søren Huss,Sælsom Fred,-,89,1,,,,
90,-,Artigeardit & Kesi,Er Her,-,2,120,,,,
91,down,Candygirls,Mere Slik,81,15,8,,,,
92,down,Beyoncé,ALLIIGATOR TEARS,41,41,3,,,,
93,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,36,36,3,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,13,,,,
95,down,MGP Allstars 2024,Intet Er Som Det Plejer,82,24,8,,,,
96,down,Justin Timberlake,Selfish,78,9,12,,,,
97,-,Taylor Swift,Anti-Hero,-,1,68,,,,
98,-,D1MA,DRØM MIG VÆK,-,14,91,,,,
99,-,Future & Metro Boomin,Drink N Dance,-,99,1,,,,
100,-,Artigeardit & Lamin,vi ku' blive,-,8,31,,,,
