Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),5,1,25,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,214,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,226,,,,
4,up,Us3,Cantaloop (Flip Fantasia),7,3,219,,,,
5,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),8,3,213,,,,
6,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,214,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,216,,,,
8,down,Dave Brubeck,Take Five,4,2,189,,,,
9,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),11,6,210,,,,
10,up,Chubby Checker,Let's Twist Again,19,5,209,,,,
11,up,Lars Danielsson & Leszek Możdżer,Praying (Live),13,7,214,,,,
12,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),15,8,212,,,,
13,up,Lars Danielsson & Leszek Możdżer,Prado (Live),16,9,214,,,,
14,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),17,10,212,,,,
15,up,George Benson,Give Me the Night,31,14,193,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,9,22,,,,
17,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),18,11,214,,,,
18,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),20,12,214,,,,
19,up,The Dave Brubeck Quartet,Take Five,22,6,210,,,,
20,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),23,8,219,,,,
21,up,Chris Botti,The Look of Love,28,15,218,,,,
22,up,Ray Charles,Georgia on My Mind,29,10,215,,,,
23,-,Urszula Dudziak,Papaya (Radio Edit),-,16,209,,,,
24,-,Frank Sinatra,"Theme from New York, New York",-,9,24,,,,
25,up,Herbie Hancock,Imagine,48,20,212,,,,
26,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,37,21,210,,,,
27,up,Gasteiz Big Band,Life’s Incredible Again,38,1,50,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,16,201,,,,
29,up,Dean Martin,That's Amore,42,9,117,,,,
30,up,Kenny G,Forever In Love,43,18,176,,,,
31,up,Dave Brubeck,Unsquare Dance,45,16,179,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,14,94,,,,
33,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,46,23,199,,,,
34,-,Cafe Jazz Trio,Vabank,-,13,54,,,,
35,up,Anna Maria Jopek & Branford Marsalis,Czekanie,47,25,193,,,,
36,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",49,29,152,,,,
37,up,Marcus Miller & Miles Davis,Conchita / Lament,50,33,90,,,,
38,up,Aga Zaryan,Don't Let Me Be Misunderstood,51,30,184,,,,
39,down,David A. Stewart,Lily Was Here,2,1,204,,,,
40,up,Marcus Miller & Miles Davis,Los Feliz,58,39,61,,,,
41,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",63,40,57,,,,
42,-,Jake Chapman,An Angel Will Be With You Shortly (loop),-,42,1,,,,
43,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,85,35,95,,,,
44,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,86,37,85,,,,
45,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,29,,,,
46,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,24,,,,
47,-,Ray Charles,Hit the Road Jack,-,46,26,,,,
48,-,"Terence Blanchard, Eric Harland, Edward Simon & Derek Nievergelt",Lost In a Fog,-,48,1,,,,
49,-,Dianne Reeves,Lovin' You,-,49,1,,,,
50,-,Nikos Band,Georgian Disco,-,50,1,,,,
51,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,51,1,,,,
52,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,21,,,,
53,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,92,,,,
54,-,Peter White,Caravan Of Dreams,-,54,1,,,,
55,-,Peggy Lee,Fever,-,55,2,,,,
56,-,Drosi mikanam,I Should Get Some Sleep,-,56,1,,,,
57,-,黒田卓也,テル・ミー・ア・ベッドタイム・ストーリー,-,57,3,,,,
58,-,George Benson,Love X Love,-,58,1,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,213,,,,
60,-,Takuya Kuroda,Old Picture,-,60,1,,,,
61,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,76,,,,
62,-,Lazy Swing Band,Ja Się Boję Sama Spać,-,62,1,,,,
63,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,60,,,,
64,-,Nik Bärtsch,Modul 13,-,64,1,,,,
65,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,53,,,,
66,-,Us3,Come On Everybody (Get Down),-,66,2,,,,
67,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,11,28,,,,
68,down,Nina Simone,My Baby Just Cares for Me,27,12,161,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,12,220,,,,
70,down,Louis Armstrong,La vie en rose,30,12,125,,,,
71,down,The Chordettes,Mr. Sandman,14,8,207,,,,
72,-,"Surya Botofasina, Nate Mercereau & Carlos Niño",So Much Love (Live),-,72,1,,,,
73,-,Count Basie,She's Just My Size,-,73,1,,,,
74,-,Natural Beat Records,Tango Notturno,-,74,1,,,,
75,-,Kenny Drew,Summer Knows,-,75,1,,,,
76,-,Chet Baker,My Funny Valentine,-,76,1,,,,
77,-,Kobor Gales,Con il nastro rosa ,-,77,1,,,,
78,-,Art Pepper Quintet,Las Cuevas De Mario,-,78,1,,,,
79,down,Jan Hammer,Crockett's Theme,24,3,211,,,,
80,-,European Jazz Trio,Symphony No. 3 in F Major,-,80,1,,,,
81,-,European Jazz Trio,ANGEL EYES,-,81,1,,,,
82,-,Rita Hayworth,"My Funny Valentine (From ""Pal Joey"")",-,82,1,,,,
83,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),77,59,7,,,,
84,-,Miles Davis,So What,-,78,9,,,,
85,down,Archie Shepp & Chris Mc Gregor,Jikele (Live),39,39,2,,,,
86,down,Nils Landgren,"Broken Wings (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",78,78,2,,,,
87,-,Paul Desmond,Take Ten,-,87,1,,,,
88,-,Eddie Harris & Les McCann,Compared to What,-,88,1,,,,
89,down,Stella Starlight Trio,Tainted Love,75,71,6,,,,
90,-,David A. Stewart,Lily Was Here (DNA Remix),-,60,10,,,,
91,-,Ann Savoy & Her Sleepless Knights,Nuages,-,91,1,,,,
92,-,Ann Savoy & Her Sleepless Knights,Melodie Au Crepuscule,-,92,1,,,,
93,down,Leszek Możdżer,Svantetic,35,25,29,,,,
94,down,Anna Maria Jopek,Ale Jestem (Live),79,14,174,,,,
95,down,Miles Davis,The Doo-Bop Song,69,52,6,,,,
96,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,45,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,28,32,,,,
98,-,Marcus Miller & Miles Davis,Submission,-,48,12,,,,
99,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,17,,,,
100,-,Marta Gómez,Cielito Lindo,-,97,2,,,,
