Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,David A. Stewart,Lily Was Here,-,1,0,,,,
3,-,Diana Krall,California Dreamin',-,1,0,,,,
4,-,Nina Simone,Feeling Good,-,1,0,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
6,-,Chuck Mangione,Children of Sanchez,-,4,0,,,,
7,-,Diana Krall,I'm Not In Love,-,4,0,,,,
8,-,Dave Brubeck,Take Five,-,2,0,,,,
9,-,Diana Krall,Don't Dream It's Over,-,5,0,,,,
10,-,Diana Krall,Desperado,-,7,0,,,,
11,-,Us3,Cantaloop (Flip Fantasia),-,3,0,,,,
12,-,Lars Danielsson & Leszek Możdżer,Suffering (Live),-,3,0,,,,
13,-,Jazz Band Młynarski-Masecki,Abduł Bey,-,8,0,,,,
14,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,14,0,,,,
15,-,Lars Danielsson & Leszek Możdżer,Asta (Live),-,5,0,,,,
16,-,Jan Garbarek,In Praise of Dreams,-,7,0,,,,
17,-,Lars Danielsson & Leszek Możdżer,Incignitor (Live),-,5,0,,,,
18,-,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,-,9,0,,,,
19,-,Lars Danielsson & Leszek Możdżer,Easy Money (Live),-,6,0,,,,
20,-,Lars Danielsson & Leszek Możdżer,Praying (Live),-,7,0,,,,
21,-,Jazz Band Młynarski-Masecki,Czarna Kawa,-,12,0,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,0,,,,
23,-,Lars Danielsson & Leszek Możdżer,Fellow (Live),-,8,0,,,,
24,-,Jazz Band Młynarski-Masecki,Nikodem,-,15,0,,,,
25,-,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,-,16,0,,,,
26,-,Frank Sinatra,Everybody Loves Somebody,-,26,0,,,,
27,-,Lars Danielsson & Leszek Możdżer,Prado (Live),-,9,0,,,,
28,-,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),-,10,0,,,,
29,-,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),-,11,0,,,,
30,-,Lee Ritenour,Drifting (feat. Andy McKee),-,30,0,,,,
31,-,Jazz Band Młynarski-Masecki,Jadzia,-,18,0,,,,
32,-,Jazz Band Młynarski-Masecki,Kącik Marzeń,-,20,0,,,,
33,-,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),-,12,0,,,,
34,-,Jazz Band Młynarski-Masecki,New York Baby,-,15,0,,,,
35,-,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",-,13,0,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,0,,,,
37,-,Herbie Hancock,Cantaloupe Island,-,37,0,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,38,0,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,6,0,,,,
40,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,13,0,,,,
41,-,Maciej Obara Quartet,Vang Church,-,41,0,,,,
42,-,Diana Krall,Besame Mucho,-,23,0,,,,
43,-,Chubby Checker,Let's Twist Again,-,5,0,,,,
44,-,Annie Lennox,I Put a Spell On You,-,18,0,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,0,,,,
46,-,Anna Maria Jopek,Ale Jestem (Live),-,14,0,,,,
47,-,Chris Botti,The Look of Love,-,15,0,,,,
48,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,8,0,,,,
49,-,Urszula Dudziak,Papaya (Radio Edit),-,16,0,,,,
50,-,Ray Charles,Georgia on My Mind,-,10,0,,,,
51,-,Herbie Hancock,Imagine,-,20,0,,,,
52,-,Melody Gardot,Baby I'm a Fool,-,23,0,,,,
53,-,Chopin University Big Band & Kuba Badach,Night and Day (Live),-,53,0,,,,
54,-,Anna Maria Jopek,Upojenie (Live),-,20,0,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,0,,,,
56,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,0,,,,
57,-,Jon Batiste,PWWR (Live),-,57,0,,,,
58,-,John Coltrane,Blue World,-,58,0,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,56,0,,,,
60,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,42,0,,,,
61,-,Marek Napiorkowski,Brainstorm,-,61,0,,,,
62,-,Dean Martin,That's Amore,-,9,0,,,,
63,-,The Comet Is Coming,Lifeforce Part II,-,63,0,,,,
64,-,Blue Lab Beats,"Stand Up (feat. Kaidi Akinnibi, Richie Garrison & Ms MAURICE)",-,64,0,,,,
65,-,Ashley Henry,Cranes (In the Sky),-,65,0,,,,
66,-,Mammal Hands,Think Anything,-,66,0,,,,
67,-,George Benson,Give Me the Night,-,14,0,,,,
68,-,John Coltrane,Village Blues (Take 2),-,68,0,,,,
69,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,33,0,,,,
70,-,Mammal Hands,Bustle,-,70,0,,,,
71,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,0,,,,
72,-,Earl Klugh,Forever Girl,-,72,0,,,,
73,-,Black String,Sureña,-,73,0,,,,
74,-,Viktoria Tolstoy,Absentee,-,74,0,,,,
75,-,Kenny G,Forever In Love,-,18,0,,,,
76,-,Chris Botti,La Belle Dame Sans Regrets,-,61,0,,,,
77,-,Miles Davis,So What,-,35,0,,,,
78,-,Diana Krall,The Look Of Love,-,44,0,,,,
79,-,Frank Sinatra,That's Life,-,51,0,,,,
80,-,Quincy Jones and His Orchestra,Take Five,-,74,0,,,,
81,-,Edmund Fetting,Nim Wstanie Dzień,-,42,0,,,,
82,-,John Coltrane,Naima (Take 1),-,82,0,,,,
83,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,0,,,,
84,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,0,,,,
85,-,Miles Davis,Tutu,-,65,0,,,,
86,-,Anna Maria Jopek,Możliwe (Live),-,85,0,,,,
87,-,The Chordettes,Mr. Sandman,-,8,0,,,,
88,-,Ray Charles,Georgia On My Mind,-,88,0,,,,
89,-,Joni Mitchell,A Case of You (Orchestral Version),-,89,0,,,,
90,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,0,,,,
91,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,66,0,,,,
92,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Cantaloupe Island (Live),-,91,0,,,,
93,-,Anna Maria Jopek,Cabo Da Roca,-,93,0,,,,
94,-,Ezra Collective,Juan Pablo,-,94,0,,,,
95,-,Jazz Band Młynarski-Masecki,Czy Pani tańczy rumbę?,-,74,0,,,,
96,-,Diana Krall,Temptation,-,82,0,,,,
97,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,97,0,,,,
98,-,Preservation Hall Jazz Band,That's It!,-,32,0,,,,
99,-,Dave Brubeck,Unsquare Dance,-,16,0,,,,
100,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,0,,,,
