Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,5,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,7,72,2021-03-07,18,2021-05-16
3,up,Tiësto,The Business,3,1,23,52,2021-01-03,18,2021-04-04
4,up,DJ Milano,Feel It Tonight,6,1,3,,,,
5,up,Antoine Simar,Free Your Mind,11,5,4,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),10,4,7,89,2021-02-21,25,2021-04-04
7,down,Dua Lipa & Angele,Fever,2,1,18,47,2020-11-15,47,2020-11-15
8,down,HVME,Goosebumps,4,4,17,85,2021-01-10,69,2021-01-17
9,down,Shane Codd,Get Out My Head,7,4,12,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,5,44,,,,
11,up,DJ Melody,Atmosphere,26,11,3,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),15,10,18,61,2021-01-03,22,2021-02-07
13,up,Alura,Oh Sheila,19,9,3,,,,
14,-,Daft Punk,One More Time,-,14,2,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),17,10,11,68,2021-01-17,43,2021-01-31
16,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),9,1,16,,,,
17,down,David Guetta & Sia,Let's Love,14,3,25,84,2020-11-22,81,2020-11-29
18,down,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),13,13,6,,,,
19,up,Anera,You'll Be There,30,9,12,,,,
20,up,Alex Future,My Remedy,21,10,13,,,,
21,up,Evan.51,Toccata,29,21,3,,,,
22,down,Haise,Gold Digger,12,11,8,,,,
23,-,Daft Punk,Around the World,-,23,1,,,,
24,up,The Subs,I Want to Dance Again (feat. Ogenn),40,5,18,,,,
25,up,Furax,Poing,66,5,19,,,,
26,-,Gabry Q,My Side,-,11,19,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,42,,,,
28,up,Netsky & Hybrid Minds,Let Me Hold You,28,12,17,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),16,2,34,99,2020-07-26,16,2020-09-20
30,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,8,2,,,,
31,-,Daft Punk,Harder Better Faster Stronger,-,31,2,,,,
32,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,32,1,,,,
33,-,"Joel Corry, RAYE & David Guetta",BED,-,12,1,90,2021-04-04,42,2021-04-18
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,8,51,,,,
35,down,DVBBS & Borgeous,Tsunami,24,9,44,,,,
36,down,Regi & Camille,Vergeet De Tijd,20,1,28,,,,
37,-,Martin Solveig & Dragonette,Hello,-,10,47,,,,
38,-,Alesso & Armin van Buuren,Leave a Little Love,-,36,1,,,,
39,down,Goldband,Dit Is Voor Jou,25,11,16,,,,
40,up,アヴィーチー,Wake Me Up,43,18,54,,,,
41,up,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),51,8,11,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),31,12,47,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,2,33,87,2020-08-16,73,2020-09-27
44,down,Infinity Ink,Infinity,33,13,48,,,,
45,up,AMARI,Going Out,75,5,17,,,,
46,down,Regard,Ride It,41,1,64,57,2019-10-06,13,2019-11-10
47,up,Kygo & Donna Summer,Hot Stuff,49,11,20,,,,
48,-,Robin Schulz,Titel 9,-,48,1,,,,
49,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],27,1,49,,,,
50,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,50,1,,,,
51,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,36,9,,,,
52,up,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],65,9,6,,,,
53,-,Topic,Breaking Me (feat. A7S),-,3,45,94,2020-03-01,8,2020-08-16
54,-,Daddy K,We Are the Universe (feat. P.A.F.F.),-,3,38,,,,
55,up,AMARI,Going Out (AHZEE Remix),74,18,5,,,,
56,-,Daft Punk,Da Funk,-,56,1,,,,
57,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,43,3,,,,
58,up,Pascal Letoublon,Friendships,79,33,7,,,,
59,-,Duck Sauce,Barbra Streisand,-,34,12,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,15,43,,,,
61,-,Stromae,Alors on danse (Radio Edit),-,14,4,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,6,,,,
63,-,Eric Saade,Every Minute,-,63,1,,,,
64,-,Daft Punk,Technologic,-,64,1,,,,
65,up,Henri PFR & Madism,Bruises (feat. LONO),86,53,3,,,,
66,-,Gorgon City & DRAMA,You've Done Enough,-,53,2,,,,
67,down,Evan.51,Never Letting Go (feat. Jay Bombay),57,25,6,,,,
68,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,13,1,,,,
69,-,Le Youth,Colour,-,69,1,,,,
70,-,Lucky Luke,Cooler Than Me,-,17,22,,,,
71,-,O-Zone,Dragostea Din Tei,-,56,1,,,,
72,-,Science Dept.,Repercussion (Funk Function Future Mix),-,72,1,,,,
73,-,Franky Rizardo & Joe Goddard,No Judgement (Extended Mix),-,73,1,,,,
74,-,Mr. Happy,Come Back To Love (Joyful Version),-,63,2,,,,
75,-,Robin Schulz & Wes,Alane,-,4,29,93,2020-08-16,93,2020-08-16
76,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,67,4,,,,
77,-,FUN FUN,Happy Station (The Magician Remix),-,77,1,,,,
78,-,Matroda,Forget It,-,78,1,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),34,1,66,97,2020-01-12,7,2020-05-10
80,-,Stromae,Alors on danse (Mowgli Remix),-,23,6,,,,
81,-,Phil Soda & GoodLuck,Freak Like Me,-,81,1,,,,
82,-,DJ Looney Tune,Boom! on the Moon (Fire & Ice Remix),-,82,1,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,17,,,,
84,-,Slater Manzo,Where I Want to Be,-,84,1,,,,
85,-,Frederik Hendrik,Westepark Cafe,-,85,1,,,,
86,-,Legit Trip,Krichi,-,86,1,,,,
87,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
88,-,Retrovision,All About U,-,88,1,,,,
89,-,Prodot,Wink (No Rules  Remix),-,89,1,,,,
90,-,Dada Life,Fight Club Is Closed (It's Time for Rock'n'Roll),-,90,1,,,,
91,-,Daft Punk,Rollin' & Scratchin',-,75,2,,,,
92,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula) [Extended Mix],-,92,1,,,,
93,-,Sheila Ford,The Best of My Love (Soulfuledge Dubstruck Mix),-,93,1,,,,
94,-,Malarkey,Shackles (Praise You),-,45,2,,,,
95,-,Alok & Daniel Blume,Rapture,-,95,1,,,,
96,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,70,6,26,,,,
97,-,Capcom Sound Team,Ryu's Theme (The Moe’s Pizzeria Steve Aoki Remix),-,97,1,,,,
98,-,Ray Dalton,In My Bones,-,20,24,,,,
99,-,René Amesz,Open Wide (Extended Mix),-,99,1,,,,
100,down,アヴィーチー,Hey Brother,44,19,38,,,,
