Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",42,2,15,,,,
3,up,Nelly,Dilemma,21,1,26,,,,
4,up,Sade,By Your Side,4,2,14,,,,
5,up,Sade,The Sweetest Taboo,14,3,13,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),18,6,3,99,2020-04-12,91,2020-04-19
7,up,Mot,Абсолютно всё (feat. Бьянка),16,4,24,,,,
8,up,Lionel Richie,Dance the Night Away,40,2,15,,,,
9,down,Toni Braxton,Un-Break My Heart,2,1,28,,,,
10,up,Prince,Te Amo Corazón,31,6,2,,,,
11,up,R. Kelly,I Believe I Can Fly,51,5,8,,,,
12,-,Free Nationals & Syd,Shibuya,-,12,3,,,,
13,up,Boyz II Men,End of the Road,32,11,14,,,,
14,-,Seal,No Easy Way,-,6,7,,,,
15,down,Lionel Richie,Stuck On You,6,6,6,,,,
16,-,Lionel Richie,Lady,-,8,1,,,,
17,up,Brian Culbertson,Hey Girl,30,7,10,,,,
18,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",7,7,10,,,,
19,up,Сальто Назад,О мамо,39,3,21,,,,
20,down,Whitney Houston,My Love Is Your Love,10,5,3,,,,
21,-,Whitney Houston,I Will Always Love You,-,10,16,,,,
22,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),5,1,21,,,,
23,-,John Legend,Conversations in the Dark,-,7,9,31,2020-01-19,31,2020-01-19
24,down,Lionel Richie,Do It To Me,13,6,13,,,,
25,up,Funk'n'stein,Blue Lights,28,7,10,,,,
26,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),3,2,24,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,10,,,,
28,up,The Weather Girls,It's Raining Men,29,11,9,,,,
29,down,Sade,King of Sorrow,9,4,3,,,,
30,up,Stevie Wonder,Isn't She Lovely,47,8,12,,,,
31,up,Jennifer Lopez,Ain't It Funny,50,1,16,,,,
32,-,Boney M.,Daddy Cool,-,8,16,,,,
33,-,Sade,Somebody Already Broke My Heart,-,10,4,,,,
34,-,Erykah Badu,Window Seat,-,28,5,,,,
35,-,John Legend,All of Me,-,2,1,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,24,,,,
37,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,2,16,,,,
38,-,Sandra,Heaven Can Wait,-,10,2,,,,
39,down,Sandra,Secret Land,34,2,8,,,,
40,down,Sade,Smooth Operator (Single Version),33,3,17,,,,
41,-,Style Up,A Cup of Tea,-,11,5,,,,
42,-,Erykah Badu,Time's a Wastin',-,9,3,,,,
43,-,Sade,No Ordinary Love,-,10,8,,,,
44,down,Jorja Smith,Something in the Way,36,10,7,,,,
45,up,Donna Summer,Hot Stuff (Live),45,13,11,,,,
46,-,Sandra,Everlasting Love,-,3,24,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,2,,,,
48,-,Seal,Walk On By (Master S&K Mix),-,15,1,,,,
49,-,Tamia,You Put a Move On My Heart,-,11,6,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,8,1,28,,,,
51,down,Terence Trent D'Arby,Sign Your Name,15,3,17,,,,
