Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),-,1,0,,,,
2,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,1,0,,,,
3,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,1,0,,,,
4,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,1,0,,,,
5,-,Jean-Guihen Queyras & Javier Perianes,"Cello Sonata in D Minor, L. 135: I. Prologue. Lent. Sostenuto e molto risoluto",-,5,0,,,,
6,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 4 in E Minor, Op. 90, B. 166: VI. Lento maestoso - Vivace",-,6,0,,,,
7,-,Detroit Symphony Orchestra & Paul Paray,"The Roman Carnival, Overture, Op. 9",-,7,0,,,,
8,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Jesu, meines Lebens Leben in D Minor, BuxWV 62: II. Ciaconna",-,8,0,,,,
9,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,0,,,,
10,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,0,,,,
11,-,Angela Gheorghiu & Martin Martineau,Je te veux,-,11,0,,,,
12,-,"Rolf Lislevand, Brigitte TÄubl, Laura Johnson, Lorenz Duftschmid, Manfredo Kraemer & Pablo Valetti","Chamber Concerto in D Major, RV 93: II. Largo",-,12,0,,,,
13,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,4,0,,,,
14,-,Philippe Herreweghe & Collegium Vocale Gent,"Vespro della Beata Vergine, SV 206: VIII. Psalm ""Nisi Dominus""",-,14,0,,,,
15,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 1 in F-Sharp Minor, Op. 14: 3. Rondo. Allegro Giocoso",-,15,0,,,,
16,-,ウィリアム・ジョーンズ & コンセル・ソンドール,王宮の花火の音楽~メヌエット,-,3,0,,,,
17,-,Evgeny Kissin,"Pictures At an Exhibition: No. 16, The Great Gate of Kiev",-,9,0,,,,
18,-,Bill Quist,Gymnopedies for Piano,-,18,0,,,,
19,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,0,,,,
20,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,0,,,,
21,-,Tedi Papavrami & Svetlin Roussev,Sonata for Two Violins in A Minor: II. Allegretto poco lento,-,21,0,,,,
22,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: II. Andante Cantabile",-,22,0,,,,
23,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,0,,,,
24,-,Plácido Domingo,Eternally,-,2,0,,,,
25,-,Zubin Mehta & Vienna Philharmonic,Leichte Kavallerie Ouvertüre,-,25,0,,,,
26,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir",Hänsel und Gretel: Abendsegen,-,14,0,,,,
27,-,"루치아노 파바로티, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La Traviata: ""Parigi, O Cara, Noi Lasceremo""",-,27,0,,,,
28,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,0,,,,
29,-,Misha Mishenko,Sol,-,9,0,,,,
30,-,"SWR Rundfunkorchester Kaiserslautern, Traditional & Emmerich Smola",Tiritomba,-,12,0,,,,
31,-,Rogerio Tutti,"Suite bergamasque, L. 75: III. Clair de lune",-,31,0,,,,
32,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,4,0,,,,
33,-,"Sir Colin Davis, José Carreras, Orchestra of the Royal Opera House, Covent Garden & Domenico Trimarchi","Tosca, Act 1: ""Recondita Armonia""",-,17,0,,,,
34,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,15,0,,,,
35,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,12,0,,,,
36,-,巴倫波因,"Piano Sonata No. 10 in C Major, K. 330/300h: II. Andante cantabile",-,36,0,,,,
37,-,조수미,Mother Dear,-,37,0,,,,
38,-,"Cyrille Dubois, Florian Sempey, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Au fond du temple saint (Live)",-,38,0,,,,
39,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,0,,,,
40,-,유자왕,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,8,0,,,,
41,-,포르테 디 콰트로,Viva La Vida,-,1,0,,,,
42,-,Philharmonia Orchestra & Igor Markevitch,Prélude À L'après D'un Faune:,-,42,0,,,,
43,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,43,0,,,,
44,-,Nella Anfuso,Vaga Luna Che Inargenti,-,7,0,,,,
45,-,Gerhard Oppitz,Consolations Nos. 1-6: Lento placido (Consolation No. 3),-,8,0,,,,
46,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No.6 in D flat - Orchestrated by Albert Parlow,-,16,0,,,,
47,-,ウラディミール・ホロヴィッツ,"Fantasie in C Major, Op. 17: I. Durchaus Phantastisch Und Leidenschaftlich Vorzutragen",-,47,0,,,,
48,-,シュトゥットガルト室内管弦楽団,バレエ音楽「ミューズをつかさどるアポロ」 8.パ・ド・ドゥー,-,48,0,,,,
49,-,블라디미르 호로비츠,"Etude No. 8 In F Major, Op. 10, No. 8",-,49,0,,,,
50,-,Pavel Haas Quartet,"String Quartet No. 14 Death and the Maiden in D Minor, D. 810: III. Scherzo. Allegro molto",-,50,0,,,,
51,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,1,0,,,,
52,-,"Daniel Hope, Chamber Orchestra of Europe & Thomas Hengelbrock","Violin Concerto in E Minor, Op. 64, MWV O14: 1. Allegro molto appassionato",-,12,0,,,,
53,-,I Salonisti,Nearer My God to Thee,-,5,0,,,,
54,-,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,-,9,0,,,,
55,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,31,0,,,,
56,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,0,,,,
57,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《旧友》,-,57,0,,,,
58,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,44,0,,,,
59,-,마우리치오 폴리니,Three movements 'Petruschka' : La semaine grasse. Con Moto - Allegretto - Tempo giusto - Agitato,-,59,0,,,,
60,-,"Raffaele Trevisani, Patrick Strub & Stuttgart Chamber Orchestra","Flute Concerto No. 1 In G Major, K. 313 : III. Rondo: Tempo Di Menuetto",-,60,0,,,,
61,-,"Royal Opera Orchestra Stockholm, Stockholm Royal Opera Orchestra, Nils Grevillius & Jussi Björling","Roméo et Juliette (1998 Remastered Version): Ah! lève-toi, soleil",-,61,0,,,,
62,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,6,0,,,,
63,-,헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단,Fountains Of Rome: 3. The Trevi Fountain At Midday (La Fontana di Trevi al meriggio),-,14,0,,,,
64,-,지용,슈만/리스트 : 26개의 연가곡집 작품번호 25 '미르테의 꽃' - 1번. 헌정,-,9,0,,,,
65,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,0,,,,
66,-,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",-,3,0,,,,
67,-,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",-,49,0,,,,
68,-,Omar Malas,Certanity,-,4,0,,,,
69,-,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",-,9,0,,,,
70,-,Pascal Rogé,"Nocturne No. 9 in B Major, Op. 32-1",-,11,0,,,,
71,-,Ralph Zurmühle,Before and After,-,10,0,,,,
72,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,0,,,,
73,-,Ben Hippen & Craig Hultgren,A Different Feeling,-,23,0,,,,
74,-,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",-,74,0,,,,
75,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Variations On an Original Theme ""Enigma"", Op. 36:IX. Nimrod: Adagio",-,75,0,,,,
76,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,0,,,,
77,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Nearer My God To Thee (Arranged by Chris Hazell),-,41,0,,,,
78,-,Martin Souter,"Premier livre de pieces de clavecin, Suite No. 3: Pieces de clavecin, Book 1: Le coucou",-,76,0,,,,
79,-,Fa2 Duo,Thais: Meditation,-,12,0,,,,
80,-,Robin Smith & Czech National Symphony Orchestra,Scènes: II. Skylarks on Cleeve,-,57,0,,,,
81,-,Walter Hautzig,"Ballade No. 4 In F Minor, Op. 52: Ballade No. 4 In F Minor, Op. 52",-,81,0,,,,
82,-,Aisha Syed & Ciro Foderé,La Bella Cubana,-,14,0,,,,
83,-,Haeun & Hajin,클레냥: 로망스,-,83,0,,,,
84,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"Melodies of the Heart, Op. 5: III. Ich liebe dich",-,84,0,,,,
85,-,Michelle Mouck,Variations On a Single Iris,-,10,0,,,,
86,-,Predrag Gosta & New Trinity Baroque,Jonas: Et imperavit Dominus pisci (Historicus a 3),-,86,0,,,,
87,-,Brigitte von Bulow,Asking Why,-,9,0,,,,
88,-,Harry Christophers & The Sixteen,"Dixit Dominus, HWV 232: Gloria patri et filio",-,88,0,,,,
89,-,Yakov Kreizberg,"The Noon Witch, Op. 108, B. 196: Polednice (The Noon Witch), Op. 108",-,89,0,,,,
90,-,James Galway & Charles Gerhardt,Annie's Song,-,35,0,,,,
91,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,13,0,,,,
92,-,Haeun & Hajin,드뷔시: 아라베스크,-,92,0,,,,
93,-,Pascal Rogé,"Nocturne No. 2 in E-Flat Major, Op. 9-2",-,53,0,,,,
94,-,Jennifer Thomas,Etude for the Dreamer,-,56,0,,,,
95,-,Roberto Cacciapaglia,Transparence,-,66,0,,,,
96,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 7 in C Major, Hob. 1/7: II. Recitativo",-,96,0,,,,
97,-,"Ursula Buckel, Hertha Töpper, Bachwoche Ansbach & Karl Richter","Jesu, der du meine Seele, BWV 78: II. Wir eilen mit schwachen, doch emsigen Schritten",-,97,0,,,,
98,-,David Motola & Beardedpiano,Samuel's Lullaby,-,5,0,,,,
99,-,Piotr Wiese,Awakening,-,39,0,,,,
100,-,Maria Karakusheva,Love Is Art,-,17,0,,,,
