Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ensemble DITTO,슈베르트 : 피아노 5중주 가장조 작품번호 114 '송어' - 4악장,3,1,3,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,14,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,82,,,,
4,up,Dominique Ehrenbaum,The Beauty of Innocence,5,1,8,,,,
5,-,Yekwon Sunwoo,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,5,1,,,,
6,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',6,3,22,,,,
7,-,"Beniamino Gigli, Luigi Ricci & Milan Chamber Orchestra",O Del Mio Amato Ben,-,7,1,,,,
8,-,I Musici,Sonata a Quattro No. 1 in G: I. Moderato,-,6,6,,,,
9,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,9,4,,,,
10,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,13,3,23,,,,
11,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",-,11,1,,,,
12,-,"Anna Netrebko, Yusif Eyvazov, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Turandot: In questa reggia,-,12,1,,,,
13,-,"Prague Philharmonic Choir, Czech Philharmonic Orchestra & Jiří Bělohlávek","Stabat Mater, Op. 58, B.71: V. Tui nati vulnerati",-,13,1,,,,
14,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,10,1,,,,
15,-,"Bryn Terfel, English Northern Philharmonia & Paul Daniel",Oh! What a beautiful mornin' [Oklahoma!],-,15,4,,,,
16,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,16,1,,,,
17,-,"Sibylla Rubens, Matthias Goerne, Eva Kirchner, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium & James Taylor","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,6,6,,,,
18,-,Romain Leleu & Thierry Escaich,Je te veux (Arr. for Trumpet and Organ),-,18,1,,,,
19,-,Vladimir Ashkenazy & Josef Suk,"Zigeunermelodien, Op. 55, B. 104 (arr. J. Suk): No. 4. Als die alte Mutter (Songs My Mother Taught Me)",-,19,1,,,,
20,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,1,6,,,,
21,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,13,9,,,,
22,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,22,1,,,,
23,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,4,,,,
24,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,24,14,,,,
25,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,32,,,,
26,-,"Sarah Chang, 普拉西多·多明哥 & 柏林愛樂",Zigeunerweisen Op. 20,-,15,2,,,,
27,-,고성현,시간에 기대어,-,5,8,,,,
28,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,42,4,35,,,,
29,-,Trio Owon,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer-Trio"": II. Adagio",-,13,1,,,,
30,-,Orquesta Lírica de Barcelona & José María Damunt,"Preludio en D Flat Major, Op.28 No.15: Gota de Agua",-,30,4,,,,
31,-,楊雪霏,Manha De Carnaval,-,3,3,,,,
32,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",35,2,82,,,,
33,-,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 38, Op. 33, No. 2: I. Allegro moderato, cantabile",-,27,1,,,,
34,down,Ikson,Youth,24,24,4,,,,
35,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, op.48: Im wunderschönen Monat Mai",-,35,3,,,,
36,-,James Galway & Marisa Robles,"Divertimento No. 17 in D Major, K.334: Menuetto",-,14,1,,,,
37,-,Gianandrea Gavazzeni,Turandot: Ola Pang! Ola Pong!,-,37,1,,,,
38,-,Murray Perahia,"Piano Sonata No. 3 in C Major, Op. 2, No. 3: IV. Allegro assai",-,38,1,,,,
