Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Goldsmith's Choral Union, Royal Philharmonic Orchestra & Owain Arwel Hughes","Requiem, K. 626: Lacrimosa",1,1,4,,,,
2,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),2,1,5,,,,
3,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,4,1,13,,,,
4,-,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,-,1,9,,,,
5,-,Capella Istropolitana,Molto Allegro,-,5,1,,,,
6,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,6,1,,,,
7,down,John Williams & Pat Halling,Cavatina,5,1,5,,,,
8,-,Sjøforsvarets musikkorps & Ingar Bergby,Regina-Marsch (feat. Ingar Bergby),-,7,2,,,,
9,-,耶諾・揚多,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",-,9,1,,,,
10,-,"Nidarosdomens Jentekor, Anita Brevik, Trygve Seim & Ståle Storløkken",Requiem: IX. In paradisum,-,10,1,,,,
11,up,Bjørn Kåre Odde og Ole Nilssen,Isolation. Conscience,16,11,2,,,,
12,-,"Dalasinfoniettan, Henning Kraggerud & Bjarte Engeset","6 Gamle bygdevisur fra Lom (6 Old Village Songs from Lom), Op. 2 (version for violin and orchestra): No. 1. Andante",-,12,1,,,,
13,down,James Galway & Charles Gerhardt,Annie's Song,11,3,10,,,,
14,-,亞弗泰勒弗森 & Kaare Ørnung,Schon Rosmarin,-,11,1,,,,
15,-,"Scherzi Musicali, Nicolas Achten & Reinoud Van Mechelen","Occhi, sfere vivaci",-,15,1,,,,
16,-,Randi Stene & Håvard Gimse,"Six Songs, Op. 36: Marssnon",-,16,1,,,,
17,down,Leif Ove Andsnes,Standchen,3,1,4,,,,
18,-,Gardemusikken,Kong Haakon Den Vii's Honnørmarsj,-,18,1,,,,
19,-,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",Hymn to Love,-,16,1,,,,
