Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,9,,,,
2,up,Brave Girls,Rollin’,2,1,15,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,59,50,2020-05-03,29,2020-05-17
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,84,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,4,2,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,84,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,84,,,,
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,2,4,,,,
9,down,Marshmello & Bastille,Happier,7,1,84,74,2019-10-06,74,2019-10-06
10,up,Gryffin & Elley Duhé,Tie Me Down,10,7,71,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,84,,,,
12,up,Avicii,The Nights,13,7,76,,,,
13,up,Alan Walker,Faded,18,7,84,,,,
14,up,Mark Tuan & Sanjoy,One in a Million,14,1,18,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,8,3,16,90,2021-04-04,42,2021-04-18
16,up,Martin Garrix & Troye Sivan,There for You,16,7,84,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,84,,,,
18,up,GOT7,Encore,21,2,17,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),27,7,84,,,,
20,down,Zedd & Alessia Cara,Stay,19,8,84,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,17,5,84,,,,
22,up,The Chainsmokers,Paris,26,2,84,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,11,84,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),25,14,84,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,84,,,,
26,up,David Guetta,Titanium (feat. Sia),37,18,84,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,9,84,,,,
28,up,surf mesa,Ily,33,2,62,63,2020-04-19,18,2020-07-12
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,8,84,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),20,4,33,61,2021-01-03,22,2021-02-07
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,5,84,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,26,84,,,,
33,up,Marshmello,Silence (feat. Khalid),40,17,84,,,,
34,up,Jackson Wang & Galantis,Pretty Please,66,6,41,,,,
35,up,Alan Walker,Alone,44,16,84,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,7,84,,,,
37,up,Girls' Generation,Genie,53,27,83,,,,
38,-,Tiësto & Sevenn,Boom,-,38,1,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,84,,,,
40,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,40,84,,,,
41,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,20,84,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,21,84,,,,
43,up,Topic,Breaking Me (feat. A7S),47,7,61,94,2020-03-01,8,2020-08-16
44,down,Dua Lipa & Angele,Fever,41,2,33,47,2020-11-15,47,2020-11-15
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,13,18,72,2021-03-07,18,2021-05-16
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,13,84,,,,
47,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,47,49,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,34,84,,,,
49,-,Peggy Gou & OHHYUK,Nabi,-,49,1,,,,
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,11,84,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,36,84,,,,
52,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,52,1,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),51,4,48,99,2020-07-26,16,2020-09-20
54,up,Marshmello,Here With Me (feat. CHVRCHES),56,10,84,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),49,2,70,97,2020-01-12,7,2020-05-10
56,down,David Guetta,2U (feat. Justin Bieber),45,22,84,,,,
57,up,Kygo & OneRepublic,Lose Somebody,94,5,57,86,2020-06-07,80,2020-07-05
58,down,Steve Aoki,Waste It on Me (feat. BTS),50,36,84,,,,
59,down,アヴィーチー,Wake Me Up,43,23,82,,,,
60,down,Jonas Blue & León,Hear Me Say,22,22,3,,,,
61,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,44,38,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,77,30,84,,,,
63,up,Martin Garrix,Ocean (feat. Khalid),79,57,54,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,14,84,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,4,75,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),87,39,84,,,,
67,-,Marshmello,Shockwave,-,43,1,,,,
68,up,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),68,68,2,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,27,59,,,,
70,-,Pusher & Mothica,Clear (Shawn Wasabi Remix),-,70,2,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),54,24,55,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),46,6,21,89,2021-02-21,25,2021-04-04
73,down,Marshmello,Alone,62,20,81,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,81,,,,
75,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,49,70,,,,
76,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),75,75,2,,,,
77,up,Regard,Ride It,82,16,84,57,2019-10-06,13,2019-11-10
78,down,Shift K3Y & Tinashe,Love Line,61,59,5,,,,
79,up,Jax Jones,Feels,83,79,2,,,,
80,down,Sam Feldt & Sam Fischer,Pick Me Up,34,34,3,,,,
81,-,PS1,Life Goes On (feat. Alex Hosking),-,49,1,,,,
82,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,23,1,,,,
83,up,Avicii,Waiting For Love,89,49,60,,,,
84,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),71,25,60,,,,
85,-,Zedd & Katy Perry,365,-,56,35,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,25,28,,,,
87,-,Alan Walker & Ruben,Heading Home,-,5,62,,,,
88,-,John Summit & Parachute Youth,Better Than This,-,88,1,,,,
89,up,Tom Zanetti,Didn't Know,100,45,6,,,,
90,down,Jonas Blue,Mama (feat. William Singe),65,46,77,,,,
91,-,Sam Feldt,Post Malone (feat. RANI),-,24,76,,,,
92,down,Ava Max,My Head & My Heart (Jonas Blue Remix),69,41,16,,,,
93,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,36,,,,
94,down,Alan Walker,The Spectre,92,40,78,,,,
95,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,95,1,,,,
96,down,Martin Garrix,We Are the People (feat. Bono & The Edge),78,39,5,,,,
97,up,Alan Walker,Sing Me to Sleep,99,47,75,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,50,42,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),72,36,80,,,,
100,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),64,13,17,,,,
