Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Doppler,3,1,2,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,10,,,,
4,up,Owl City,Fireflies,4,1,79,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,79,,,,
6,up,M83,Midnight City,7,1,78,,,,
7,up,David Guetta,Baby When the Light,8,5,79,,,,
8,up,The Subs,The Face of the Planet,22,2,74,,,,
9,up,Tiësto,Traffic,9,1,74,,,,
10,up,Kavinsky,Odd Look (feat. The Weeknd),10,7,76,,,,
11,-,The Avener,Fade Out Lines,-,4,65,,,,
12,-,Charlotte Adigéry,Bear With Me (And I'll stand bare before you),-,12,1,,,,
13,up,Party Harders & The Subs,The Pope of Dope,13,3,66,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),16,5,42,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,8,75,,,,
16,up,Massive Attack,Unfinished Sympathy,26,7,63,,,,
17,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),14,9,60,,,,
18,up,David Guetta,Delirious,23,11,71,,,,
19,down,Kiesza,Hideaway,17,12,67,,,,
20,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],25,14,63,,,,
21,down,Eric Prydz,Opus (Four Tet Remix),18,14,62,,,,
22,up,Disclosure,White Noise (feat. AlunaGeorge),43,15,62,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),42,16,60,,,,
24,up,C2C,Happy (feat. Derek Martin),44,13,59,,,,
25,-,Murdock,Free,-,18,1,,,,
26,-,The Chemical Brothers,The Darkness That You Fear,-,15,2,,,,
27,up,Röyksopp,What Else Is There?,41,17,57,,,,
28,down,ケミカル・ブラザーズ,DO IT AGAIN,20,4,49,,,,
29,-,Confetti's,The Sound of C,-,13,1,,,,
30,up,Max Berlin,Elle & Moi,36,21,2,,,,
31,-,Compact Disk Dummies,On Repeat,-,8,3,,,,
32,down,Years & Years,King (Acoustic),15,6,45,,,,
33,-,Kavinsky,Nightcall,-,20,54,,,,
34,-,Llusion,Walk But In a Garden,-,34,1,,,,
35,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,2,3,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,36,2,,,,
37,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What) [Audiotricz Extended Remix],-,37,1,,,,
38,-,2fox,Inner Drum (feat. Afronaut Zu & AMO),-,38,1,,,,
39,-,Lapalux,Earth (Live Version),-,39,1,,,,
40,-,Alex Mihalakis,Celine,-,40,1,,,,
41,-,"Phaxe, Morten Granau",Lost,-,41,1,,,,
42,-,Fur Coat,Bahnhof,-,42,1,,,,
43,-,Fujiya & Miyagi,Ankle Injuries,-,43,1,,,,
44,-,Le Wanski,Tarte À La Myrtille,-,44,1,,,,
45,-,Adrian Lane,I Only Borrowed This Dust,-,45,1,,,,
46,-,Psy'Aviah,The Scientific Method,-,46,1,,,,
47,-,Magit Cacoon,History in the Makin',-,47,1,,,,
48,-,Retro,Fade to Grey (Balearic Dub),-,48,1,,,,
49,-,Barker,Bent,-,49,1,,,,
50,-,Agua Sin Gas & Antoine Clamaran,Nobody,-,50,1,,,,
51,-,Minos,Mystery,-,51,1,,,,
52,-,Adrian Lane,Cross The Bridge We Crossed Before,-,52,1,,,,
53,-,Branko & Iúri Oliveira,Ctg,-,53,1,,,,
54,-,Hopex,Beast Mode,-,54,1,,,,
55,-,Le Wanski,M.U.S.H.,-,55,1,,,,
56,-,Le Wanski,Maman Va Gueuler,-,56,1,,,,
57,-,Adrian Lane,Slow Autumn At My Window,-,57,1,,,,
58,-,Polo & Pan,Ani Kuni,-,4,1,,,,
59,-,Ofenbach,Wasted Love (feat. Lagique) [Dubdogz & JØRD Remix],-,54,1,,,,
60,-,Artefakt,Half Speed Tape,-,60,1,,,,
