Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Hometown Hero,1,1,2,,,,
2,up,House of Sun,The House of the Rising Sun,2,1,65,,,,
3,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,3,1,,,,
4,-,"Jimmy ""Duck"" Holmes",All Night Long,-,4,1,,,,
5,-,Buddy Guy,Strange Brew,-,5,1,,,,
6,-,Dreamboogie,Wang Dang Doodle,-,6,1,,,,
7,-,Barbara Randolph,I Got a Feeling,-,4,1,,,,
8,-,Koko Taylor,Wang Dang Doodle,-,3,1,,,,
9,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,7,,,,
10,-,Clarence Carter,Looking for a Fox,-,3,1,,,,
11,-,Eddie Holloway,The Whole World's Got the Blues,-,11,1,,,,
