Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Hometown Hero,1,1,7,,,,
2,up,House of Sun,The House of the Rising Sun,4,1,70,,,,
3,-,Shockwave-Sound,Sports Jingle 1: Fanfare,-,1,7,,,,
4,-,B.B. King,Power Of The Blues,-,4,1,,,,
5,down,Little Willie John,Fever,2,2,2,,,,
6,-,Jaakko Löytty,"Käy, Herra, meitä siunaamaan",-,6,2,,,,
7,-,N.N.,Emma,-,1,17,,,,
8,-,Mel Brown & The Homewreckers,Intro/Shawn's Shuffle (feat. Denny Freeman) [Live Track],-,3,1,,,,
9,-,"Eddy ""The Chief"" Clearwater",Walking Through the Park,-,7,1,,,,
10,-,Jaakko Löytty,"Tuomitse, Herra",-,5,2,,,,
11,-,Angela Strehli,Stranger Blues,-,11,1,,,,
