Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix Extended),2,1,9,84,2020-04-05,61,2020-05-24
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,2,9,90,2020-01-12,36,2020-03-15
3,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
4,down,Ayewaken,Blinding Lights,3,1,12,82,2020-01-26,44,2020-04-19
5,up,Doja Cat,Say So (feat. Nicki Minaj),24,4,10,57,2020-03-08,13,2020-05-10
6,-,Lady Gaga,Stupid Love,-,6,1,28,2020-03-01,8,2020-03-08
7,up,Dua Lipa,Don't Start Now,8,3,17,19,2019-11-03,3,2020-01-05
8,down,Lewis Capaldi,Before You Go,7,3,16,45,2019-11-24,10,2020-08-30
9,up,Joel Corry,Lonely,10,8,5,,,,
10,down,Future,Life Is Good (feat. Drake),5,4,7,86,2020-01-12,6,2020-01-19
11,-,Taylor Swift,The Man,-,11,2,72,2020-03-08,72,2020-03-08
12,up,Eminem,Godzilla (feat. Juice WRLD),12,1,7,69,2020-01-26,38,2020-03-15
13,down,Maroon 5,Memories,11,2,17,36,2019-10-06,2,2019-11-17
14,down,Billie Eilish,No Time To Die,4,1,3,78,2020-02-16,7,2020-02-23
15,up,Arizona Zervas,ROXANNE,16,11,16,14,2019-11-24,4,2019-12-22
16,down,Lil King,Own It (Stormzy),13,6,15,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,3,17,7,2019-10-06,7,2019-10-06
18,down,Billie Eilish,everything i wanted,14,2,16,53,2019-11-17,3,2019-11-24
19,up,Halsey,You should be sad,20,15,8,,,,
20,up,Harry Styles,Falling,56,20,3,57,2019-12-15,39,2019-12-22
21,up,Regard,Ride It,22,4,17,57,2019-10-06,13,2019-11-10
22,down,Dermot Kennedy,Outnumbered,19,3,17,73,2019-10-20,73,2019-10-20
23,down,Trevor Daniel,Falling,21,11,16,61,2019-11-24,14,2020-01-05
24,down,Justin Bieber,Yummy,18,3,9,86,2020-01-05,3,2020-01-12
25,down,Camila Cabello,My Oh My (feat. DaBaby),17,14,12,52,2019-12-15,22,2020-02-02
26,down,BTS,ON,9,9,2,32,2020-02-23,6,2020-03-01
27,up,Justin Bieber,Intentions (feat. Quavo),37,11,4,35,2020-02-09,4,2020-04-05
28,down,Dua Lipa,Physical (feat. Hwa Sa),26,7,5,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,10,17,87,2019-10-20,28,2019-12-08
30,down,Endor,Pump It Up,25,8,17,,,,
31,down,Billie Eilish,bad guy,23,11,17,5,2019-10-06,5,2019-10-06
32,down,Shawn Mendes & Camila Cabello,Señorita,30,3,17,1,2019-10-06,1,2019-10-06
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,5,17,43,2019-10-13,39,2019-11-10
34,up,Ashe,Moral of the Story,39,22,2,,,,
35,up,Post Malone,Circles,35,5,17,2,2019-10-06,2,2019-10-06
36,down,Kygo & Whitney Houston,Higher Love,34,7,17,22,2019-10-06,20,2019-10-13
37,up,Harry Styles,Adore You,38,22,13,24,2019-12-08,6,2020-04-19
38,down,Unknown,The Beginning of All,31,11,14,66,2019-12-08,45,2019-12-15
39,down,Lewis Capaldi,Hold Me While You Wait,32,20,17,71,2019-10-06,65,2019-10-27
40,up,Tones and I,Never Seen the Rain,42,35,6,,,,
41,-,Drake,When To Say When,-,41,1,59,2020-05-10,59,2020-05-10
42,down,Jax Jones & Ella Henderson,This Is Real,36,19,17,,,,
43,down,Dermot Kennedy,All My Friends,33,14,15,,,,
44,down,Dave,Location (feat. Burna Boy),40,28,16,,,,
45,down,Mustard,Ballin’ (feat. Roddy Ricch),41,40,12,93,2019-11-10,19,2020-01-12
46,down,YNW Melly,Suicidal,43,20,11,97,2019-12-01,25,2020-02-02
47,up,Selena Gomez,Lose You to Love Me,47,2,17,53,2019-10-27,2,2019-11-03
48,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),48,5,17,,,,
49,up,Jonas Brothers,What a Man Gotta Do,49,16,7,53,2020-01-19,21,2020-01-26
50,down,Billie Eilish,ocean eyes,46,37,9,67,2019-12-29,67,2019-12-29
51,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),65,23,14,64,2019-12-08,64,2019-12-08
52,up,Powfu,Death Bed (feat. beabadoobee),59,15,4,100,2020-03-01,7,2020-04-26
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,25,15,99,2020-01-12,49,2020-06-21
54,down,Tobi & Manny,Destined For Greatness (feat. Janellé),44,2,4,,,,
55,up,Mabel,Boyfriend,76,39,2,,,,
56,up,Milo Manheim & Meg Donnelly,Someday - Ballad,60,51,3,,,,
57,down,Noah Cyrus,July,50,48,10,,,,
58,down,Olivia Rodrigo,All I Want,52,41,9,,,,
59,down,Ali Gatie,What If I Told You That I Love You,57,46,6,48,2020-02-02,48,2020-02-02
60,up,Doja Cat,Boss Bitch,85,14,3,60,2020-03-22,23,2020-04-26
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,8,,,,
62,down,The Pussycat Dolls,React,51,5,4,61,2020-02-09,61,2020-02-09
63,up,Lil Tjay,F.N,78,63,11,,,,
64,up,DJB,Blueberry Faygo,66,6,2,98,2020-04-05,98,2020-04-05
65,-,Starley,Call on Me (Ryan Riback Remix),-,59,4,,,,
66,-,Countdown Groove,Love Me Like You Do,-,66,1,,,,
67,down,Chuks,Swing It,45,29,3,,,,
68,up,Sam Smith,To Die For,80,64,3,88,2020-02-16,35,2020-02-23
69,-,BTS,Black Swan,-,57,2,25,2020-01-19,20,2020-01-26
70,up,LINKIN PARK,In the End,73,50,13,,,,
71,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,63,38,7,,,,
72,up,24kGoldn,CITY OF ANGELS,91,45,2,,,,
73,down,Roddy Ricch,High Fashion (feat. Mustard),67,67,6,78,2019-12-15,22,2020-02-16
74,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],64,59,8,77,2020-01-19,77,2020-01-19
75,-,Best Sunday,Surfaces,-,61,1,,,,
76,up,Becky Hill,Better Off without You (feat. Shift K3Y),79,76,2,,,,
77,down,Matthew Wilder,Break My Stride,62,30,7,,,,
78,down,The Wolfe Tones,Come Out Ye Black & Tans,68,14,9,,,,
79,-,Niall Horan,Nice to Meet Ya,-,8,16,28,2019-10-06,28,2019-10-06
80,-,Unknown T,Fresh Home,-,80,1,,,,
81,-,Kesha,Kinky (feat. Kesha),-,50,1,,,,
82,down,Picture This,Winona Ryder,71,46,7,,,,
83,down,Versatile,Escape Wagon (feat. Coolio),70,11,15,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,56,5,81,2020-02-09,81,2020-02-09
85,down,Pop Smoke,Dior,74,54,2,100,2020-02-23,46,2020-07-12
86,up,Kygo,Stole the Show (feat. Parson James),89,66,2,,,,
87,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),84,63,2,,,,
88,-,K CAMP,Lottery,-,88,1,,,,
89,down,Eminem,Rap God,83,66,5,,,,
90,up,The Notorious B.I.G.,Juicy,93,43,3,,,,
91,down,Keezy,Bop (Remix),86,26,16,91,2019-11-24,61,2019-12-15
92,down,Dixie Chicks,Travelin' Soldier,87,73,4,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,36,1,,,,
94,-,Doja Cat & Tyga,Juicy,-,94,1,,,,
95,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,79,2,,,,
96,down,Adele,Someone Like You,77,12,5,,,,
97,down,Brent Faiyaz,Trust,92,92,2,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,1,,,,
99,down,DARKOO & One Acen,Gangsta,82,58,10,,,,
100,down,Psycho,Lucciole (feat. Merato & Palumbo),96,96,2,,,,
