Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,22,52,2021-01-03,18,2021-04-04
3,-,The Streets,Blinded By the Lights,-,3,1,51,2021-03-14,41,2021-03-21
4,up,The Weeknd,Save Your Tears,4,4,3,80,2021-02-28,59,2021-03-21
5,up,Head Down,Can't Get You Out of My Head,5,5,4,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,1,6,2021-03-14,2,2021-05-09
7,down,Ponifasio Samoa,Jerusalema (Remix),3,3,3,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,36,99,2020-07-26,16,2020-09-20
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,3,19,61,2021-01-03,22,2021-02-07
10,-,Nathan Evans,Wellerman,-,10,4,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,5,5,72,2021-03-07,18,2021-05-16
12,down,The Kid LAROI,WITHOUT YOU,9,9,3,,,,
13,down,Lil Tjay & 6LACK,Calling My Phone,8,3,4,70,2021-02-14,5,2021-02-21
14,down,Dermot Kennedy,Giants,10,1,37,,,,
15,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),12,4,18,,,,
16,down,Cardi B,Up,15,4,5,4,2021-02-14,4,2021-02-14
17,down,Kodiac,Savage Love,16,11,8,,,,
18,-,Travis Scott & HVME,Goosebumps (Remix),-,18,1,82,2021-02-14,44,2021-04-11
19,down,Duncan Laurence,Arcade (feat. FLETCHER),17,17,2,100,2021-03-21,64,2021-04-25
20,up,Central Cee,Commitment Issues,28,20,4,,,,
21,down,A1 x J1,Latest Trends,19,5,5,,,,
22,down,Afterglow,Sasanqua,20,18,4,,,,
23,down,Tate McRae,you broke me first,21,3,37,81,2020-08-23,15,2020-11-15
24,down,Little Mix,Sweet Melody,23,4,20,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,31,80,2020-08-09,1,2020-08-16
26,-,Justin Bieber,Hold On,-,26,1,11,2021-03-14,7,2021-03-28
27,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,24,2,8,,,,
28,down,CJ,Whoopty,22,9,19,51,2020-11-22,8,2021-01-24
29,up,Dua Lipa,Levitating (feat. DaBaby),29,3,23,93,2020-10-25,3,2021-05-16
30,-,Drake,What’s Next,-,30,1,68,2021-03-07,4,2021-03-14
31,down,Ariana Grande,34+35,25,2,19,64,2020-11-01,7,2020-12-13
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,35,79,2020-04-19,1,2020-07-05
33,up,"ATB, Topic & A7S",Your Love (9PM),37,19,3,89,2021-02-21,25,2021-04-04
34,down,24kGoldn,Mood (feat. iann dior),33,3,30,33,2020-08-23,1,2020-10-11
35,up,Central Cee,Loading,35,30,20,,,,
36,down,Jason Derulo,X,34,34,3,,,,
37,up,Hozier,Take Me to Church,38,29,18,,,,
38,up,Fleetwood Mac,Dreams (Live),39,12,22,,,,
39,up,Masked Wolf,Astronaut In The Ocean,50,14,6,60,2021-02-07,6,2021-04-04
40,down,Tennebreck,Take You Dancing (feat. D.E.P.),36,34,4,,,,
41,down,James Arthur,Train Wreck,40,13,27,,,,
42,down,Bobby Shmurda,Hot N*gga,27,27,2,,,,
43,up,Glass Animals,Heat Waves,51,8,3,75,2021-02-28,71,2021-03-07
44,down,Ava Max,My Head & My Heart,30,30,2,74,2021-02-21,12,2021-03-21
45,down,Ariana Grande,positions,43,1,20,77,2020-10-25,1,2020-11-01
46,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,41,22,18,,,,
47,up,AC/DC,Thunderstruck,47,19,29,70,2019-11-17,63,2019-12-08
48,down,Justin Bieber,Anyone,42,2,10,5,2021-01-10,5,2021-01-10
49,up,Saweetie,Best Friend (feat. Doja Cat),53,23,8,35,2021-01-17,35,2021-01-17
50,up,D-Block Europe & RAYE,Ferrari Horses,68,29,3,,,,
51,down,Days Like This,Is You Is Or Is You Ain't My Baby,46,36,4,,,,
52,up,Wilbur Soot,Your New Boyfriend,56,23,13,,,,
53,down,GRM Daily,Daily Duppy,45,29,4,,,,
54,up,Central Cee,Day in the Life,63,53,4,,,,
55,up,James Arthur,Impossible,59,55,17,,,,
56,up,LIVE,Lightning Crashes (Live),64,22,2,,,,
57,down,Dua Lipa,We're Good,54,29,4,25,2021-02-21,11,2021-04-25
58,down,Digga D,Bluuwuu,31,31,2,,,,
59,-,AJ Tracey,Anxious,-,59,1,,,,
60,-,Someone Like You,I'm Not Feeling Anything,-,60,1,,,,
61,-,Kali Uchis,telepatía,-,61,1,27,2021-02-28,6,2021-03-28
62,down,"Joel Corry, RAYE & David Guetta",BED,58,30,2,90,2021-04-04,42,2021-04-18
63,up,Polo G,Martin & Gina,65,51,8,79,2020-05-24,79,2020-05-24
64,up,SR,Welcome to Brixton,75,57,2,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,57,13,,,,
66,up,Rihanna,Diamonds,73,61,15,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),69,64,5,,,,
68,up,Eminem,Without Me,77,43,6,,,,
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,52,14,,,,
70,up,The Killers,Mr. Brightside,84,30,13,,,,
71,up,Wilkinson,Afterglow,82,71,2,,,,
72,-,P!nk,Try,-,70,1,,,,
73,up,Aura (Indonesia),Have You Ever Seen the Rain,83,33,11,,,,
74,-,Giveon,HEARTBREAK ANNIVERSARY,-,54,1,37,2021-02-21,8,2021-03-21
75,-,Drake,Wants and Needs (feat. Lil Baby),-,75,1,90,2021-03-07,3,2021-03-14
76,up,Avicii,The Nights,78,50,6,,,,
77,down,50 Cent,In Da Club,61,35,9,,,,
78,up,Chris Stapleton,Tennessee Whiskey,80,51,12,,,,
79,up,Guns N' Roses,November Rain,94,45,14,,,,
80,down,Journey,Don't Stop Believin',76,70,9,,,,
