Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),17,2,2,,,,
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,down,Binz,Bigcityboi (feat. Touliver),3,1,8,,,,
6,up,Phương Ly,Missing You (feat. TINLE),6,6,2,,,,
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
8,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),12,2,6,,,,
9,down,BLACKPINK,How You Like That,8,1,10,3,2020-07-05,3,2020-07-05
10,up,Hoàng Dũng,Nàng Thơ,10,1,4,,,,
11,up,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,13,9,3,,,,
12,down,Hoài Lâm,Buồn Làm Chi Em Ơi,9,6,9,,,,
13,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
14,down,Hwa Sa,Maria,7,1,8,76,2020-07-26,76,2020-07-26
15,-,Phạm Quỳnh Anh,Nói Với Người Đến Sau,-,15,1,,,,
16,-,BTS,Dynamite (Poolside Remix),-,15,1,,,,
17,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),5,2,7,,,,
18,up,Đen,Trời hôm nay nhiều mây cực!,30,3,4,,,,
19,up,BTS,Trivia 轉 : Seesaw,37,19,5,,,,
20,down,Sasha Sloan,Dancing With Your Ghost,14,5,24,,,,
21,-,Rauf & Faik,колыбельная,-,8,3,,,,
22,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,11,1,8,48,2020-07-12,48,2020-07-12
23,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,23,1,79,2020-09-06,79,2020-09-06
24,down,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,20,20,2,,,,
25,-,Táo,Blue Tequila,-,18,1,,,,
26,down,Thịnh Suy,Chuyện Rằng,18,14,4,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),66,27,3,80,2020-08-09,1,2020-08-16
28,-,LK,Hà Nội Xịn,-,28,1,,,,
29,down,Hồ Ngọc Hà,Cự Tuyệt,2,2,3,,,,
30,-,SEVENTEEN,24H,-,30,1,,,,
31,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,36,3,16,,,,
32,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,41,15,3,,,,
33,-,KIM YO HAN,No More,-,33,1,,,,
34,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,10,,,,
35,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,44,9,8,,,,
36,down,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",22,22,2,,,,
37,-,T. Team,Một Ngày Bình Thường,-,37,1,,,,
38,-,Đen & MIN,Bài Này Chill Phết,-,6,27,,,,
39,-,BTS,My Time,-,4,6,49,2020-02-23,49,2020-02-23
40,down,Melanie Martinez,Play Date,19,1,18,87,2020-05-17,68,2020-06-07
41,-,KARD,Ah Ee Yah,-,41,1,,,,
42,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
43,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),52,1,38,,,,
44,up,BTS,Spring Day,49,1,7,,,,
45,down,V,Sweet Night,34,4,10,39,2020-03-15,39,2020-03-15
46,-,Lady Gaga,Sour Candy,-,1,8,78,2020-05-31,4,2020-06-07
47,up,Binz,Sao Cũng Được,51,22,3,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,12,21,2019-10-06,9,2019-10-13
49,down,Ava Max,Salt,43,8,5,91,2020-03-01,65,2020-04-19
50,-,Sơn Tùng M-TP,Run Now,-,21,6,,,,
51,-,SS501,Making Lover,-,51,1,,,,
52,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,52,1,,,,
53,up,Elgit Doda,Larg,63,24,9,,,,
54,down,Hồ Ngọc Hà,Đầu Hàng,26,26,2,,,,
55,down,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,28,18,2,,,,
56,down,Hồ Ngọc Hà,Anh Đừng Quên,42,42,2,,,,
57,-,Stephanie Poetri,I Love You 3000,-,5,28,,,,
58,-,BTS,Filter,-,7,9,50,2020-02-23,50,2020-02-23
59,-,BTS,Moon,-,1,5,88,2020-02-23,62,2020-03-01
60,down,Shawn Mendes & Camila Cabello,Señorita,33,1,37,1,2019-10-06,1,2019-10-06
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,47,2,99,2020-10-11,61,2020-11-01
62,-,Huỳnh Văn,Phải Lòng (feat. Thảo Phạm),-,62,1,,,,
63,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,57,16,16,,,,
64,-,Visto en Las Redes,Mi Pan Su Su,-,64,1,,,,
65,down,Hoài Lâm,Hoa Nở Không Màu,40,2,10,,,,
66,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,38,,,,
67,-,Troye Sivan,Rager teenager!,-,67,1,,,,
68,down,ERIK,"Em Không Sai, Chúng Ta Sai",32,1,13,90,2020-05-17,90,2020-05-17
69,down,Red Velvet,Milky Way,23,23,2,,,,
70,-,salem ilese,Mad at Disney,-,24,1,87,2020-09-20,56,2020-09-27
71,-,Sơn Tùng M-TP,Lạc Trôi,-,28,6,,,,
72,-,Powfu,Death Bed (feat. beabadoobee),-,3,25,100,2020-03-01,7,2020-04-26
73,down,ITZY,Not Shy,16,16,2,46,2020-08-23,34,2020-08-30
74,down,BLACKPINK,DDU-DU DDU-DU,68,24,10,,,,
75,-,Yoo Young Jin & D.O.,Tell Me (What Is Love),-,75,1,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,3,,,,
77,-,Imagine Dragons,Bad Liar,-,5,13,,,,
78,-,BLACKPINK,As If It's Your Last,-,20,7,,,,
79,-,Ytiet,41,-,79,1,,,,
80,-,Travis Scott,THE PLAN,-,80,1,99,2020-08-30,99,2020-08-30
81,-,Ev0lution,Mi Pan Su Su Sum,-,56,2,,,,
82,-,BTS,Boy With Luv (feat. Halsey),-,19,14,100,2020-03-01,75,2020-08-30
83,-,Drake,God's Plan,-,82,1,,,,
84,-,16 Northside,"Hiphop Đổ Bộ (feat. 16 BrT, 16 Typh & 16 Rehtona)",-,84,1,,,,
85,down,BTS,Your eyes tell,45,5,6,,,,
86,up,Binz & Touliver,Gene,100,26,5,,,,
87,-,Kiesza,Can't Be Saved,-,87,1,,,,
88,-,Bích Phương,Một Cú Lừa,-,1,11,,,,
89,-,BTS,Friends,-,4,6,65,2020-02-23,44,2020-03-01
90,-,Justin,Angel Love,-,90,1,,,,
91,-,Taylor Swift,Love Story,-,81,2,,,,
92,-,Janet Suhh,In Silence,-,92,2,,,,
93,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,93,1,,,,
94,-,BLACKPINK,FOREVER YOUNG,-,25,6,,,,
95,-,Elgit Doda,Larg,-,31,1,,,,
96,-,T. Team,Muốn Nói Với Em,-,8,10,,,,
97,down,Miley Cyrus,Midnight Sky,25,13,3,14,2020-08-23,12,2020-10-25
98,-,Drake,Ice Melts (feat. Young Thug),-,98,1,,,,
99,down,Hồ Ngọc Hà,Rồi Một Ngày Mình Nói Về Tình Yêu,83,83,2,,,,
100,-,"Zambonini, Sea Flap Flap & FETS",Billionaire,-,100,1,,,,
