Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],1,1,5,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,9,6,2021-03-14,2,2021-05-09
3,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,1,25,2021-05-09,25,2021-05-09
4,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,4,2,5,,,,
5,down,小玄子,错位时空,3,3,3,,,,
6,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,5,4,6,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,6,7,56,2021-03-21,1,2021-03-28
8,up,Uyên Linh,Giữa Đại Lộ Đông Tây,17,8,3,,,,
9,-,eAeon,Don't (feat. RM),-,9,1,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),14,8,3,9,2021-04-18,1,2021-05-16
11,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,32,1,19,65,2020-12-27,65,2020-12-27
12,-,Chillies,Em Đừng Khóc,-,12,1,,,,
13,up,Sasha Sloan,Dancing With Your Ghost,50,5,58,,,,
14,down,ROSÉ,On The Ground,9,1,8,2,2021-03-21,2,2021-03-21
15,up,Hoàng Dũng,Nàng Thơ,25,1,39,,,,
16,down,Hooligan,To The Moon,10,10,7,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),18,10,3,3,2021-04-04,3,2021-04-04
18,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,22,1,12,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,5,2,76,2021-04-25,2,2021-05-02
20,up,THRDL!FE & SLEEPWALKRS,Outta My Head,24,20,3,,,,
21,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,38,48,2020-07-12,48,2020-07-12
22,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),60,2,59,,,,
23,-,ITZY,In the morning,-,23,1,,,,
24,up,Đen & JustaTee,Đi Về Nhà,57,1,20,,,,
25,down,Uyên Linh,Giữa Đại Lộ Đông Tây,19,2,6,,,,
26,down,Orange & Hoàng Dũng,Khi Em Lớn,11,11,2,,,,
27,up,Juky San,Thiên Hạ Hữu Tình Nhân,27,7,16,,,,
28,-,95G,JUMP,-,28,1,,,,
29,down,Pink Sweat$,At My Worst,21,1,25,70,2021-01-10,70,2021-01-10
30,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,20,9,24,,,,
